id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
6689,,Biggs,Dana,W.,,M,WHITE,,2018-06-14,239,Police Officer (SRO),
6687,,Curry,Troy,A.,,M,WHITE,,2006-05-15,203,Master Police Officer (SRO),
6936,,Fox,James,M.,,M,WHITE,,2008-11-03,211,Lieutenant,
6814,,Griffin,Kevin,M.,,M,WHITE,,2021-08-10,250,Police Officer,
6816,,Hargrave,David,,,M,WHITE,,2022-05-06,252,Police Officer,
7130,,Keatts,Stephen,E.,,M,WHITE,,2020-10-13,245,Chief of Police,
6937,,Langwell,Summer,R.,,F,INDIAN,,2018-12-28,242,Detective,
6803,,McNair,Earl,D.,Jr,M,BLACK,,2006-03-06,202,Sergeant,
6807,,Restituto,Peter,A.,,M,WHITE,,2013-06-07,225,Sergeant,
6805,,Sheppard,Brian,,,M,BLACK,,2022-08-19,220,Police Officer,
6935,,Turner,Lisa,D.,,F,WHITE,,2002-07-10,192,Detective Sergeant,
6809,,Whitley,David,J.,,M,WHITE,,2016-06-03,231,Corporal,
6810,,Crockett,Carla,M.,,F,WHITE,,2017-05-05,233,Corporal,
6804,,Farrington,Ty,D.,,M,WHITE,,2011-07-21,217,Lieutenant,
6688,,Gills,Brandi,M.,,F,WHITE,,2018-09-21,215,Police Officer (SRO),
6811,,Hargrave,Brandon,L.,,M,WHITE,,2018-12-28,241,Police Officer,
6806,,Hicks,Robert,T.,II,M,WHITE,,2012-08-03,223,Corporal,
6813,,Kolar,Lauren,N.,,F,WHITE,,2021-03-19,249,Police Officer,
6808,,Lauber,Victor,P.,,M,WHITE,,2013-06-21,226,Sergeant,
6815,,Ray,Paul,R.,,M,WHITE,,2021-12-10,251,Police Officer,
6812,,Root,Matthew,G.,,M,WHITE,,2020-09-30,246,Police Officer,
7129,,Stephens,Adam,R.,,M,WHITE,,2012-02-01,220,Sergeant,
7128,,Waddell,Kelly,A.,,M,WHITE,,2007-11-26,208,Captain,
