id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
100520,84402,f056341f-c03e-49ce-8e37-2f97eb2341b1,,Chief of Police,2012-10-17,,4763,Chief's Office
100521,84403,ca1c1e2f-fb96-4820-87cb-a60f0fdbc560,,Captain,2013-06-28,,4769,Police
100522,84404,34c18b75-f331-41f1-8cdb-5690a7b848ef,,Lieutenant,2012-08-08,,4769,Police
100523,84405,edc77802-949b-4ef6-bc5c-8297ff942e4f,,Officer,2020-04-02,,4767,Patrol
100524,84406,faeeaa43-6048-4bc3-9b5c-5f2d04fa4818,,Officer,2021-10-02,,4767,Patrol
100525,84407,037fd03a-16ba-468b-969d-d53931723e5b,,Officer,2021-10-01,,4767,Patrol
100526,84408,2d78abf1-2b03-4f05-9f2a-06096e5baf42,,Officer,2019-07-01,,4767,Patrol
100527,84409,8763a673-de56-4061-8b49-e3c4d996d161,,Officer,2023-02-13,,4767,Patrol
100528,84410,7713a870-c3eb-4dfe-8acf-cb81acbb63d2,,Officer,2021-08-24,,4767,Patrol
100529,84411,6971665d-aa1d-41ed-b1a9-5417018fbf57,,Officer,2022-12-12,,4767,Patrol
100530,84412,78c4664d-85fa-4f54-8bfb-0adb1509640e,,Officer,2022-05-15,,4767,Patrol
