id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40169,887549884425000,Delange,Jordan,,,,,,2017-01-03,AP095,Officer,
40234,172387127121306,Godfrey,Scott,,,,,,2022-09-10,AP 124,Officer,
40162,804653410524507,Cox,George,,,M,,,2017-02-21,AP211,Sergeant,
40224,055207254342387,Payne,Chase,,,,,,2021-12-27,AP 97,Officer,
40186,684266534369083,Crawford,Dante,,,,,,2018-06-25,AP118,Officer,
40151,202948465422622,Delange,Jonathan,,,,,,2014-01-02,AP082,Officer,
40206,422015133466982,Leake Sr.,Barry,,,,,,2020-12-31,42,Officer,
40160,827763006547735,Nesselrodt,Wesley,,,,,,2015-06-29,AP109,Officer,
40190,355746245330707,Griffin,Tre,,,,,,2018-12-17,104,Officer,
40230,900515809582540,Halstead,Gregory,,,,,,2022-06-18,AP028,Officer-in-training,
40161,122421585740271,Mains,Jason,,,,,,2015-10-26,AP210,Sergeant,
40155,191206488245363,MeLieutenanton,Collin,,,,,,2014-07-01,AP103,Officer,
40143,545953066209914,Meyer,Charles,,,,,,2016-06-27,AP222,Sergeant,
40177,086804323398460,Poling Ii,Bruce,Alan,,,,,2017-10-09,AP090,Sergeant,
40178,746359828673994,Rickerd,Daniel,,,,,,2017-10-09,AP093,Officer,
40180,768543823476345,Vanwitzenburg,John,,,,,,2017-12-11,AP108,Officer,
40104,623112382385619,Martin,Earl,,,,,,2012-12-03,AP005,Lieutenant,
40183,870086151027745,Sager,Todd,,,,,,2018-06-25,AP101,Officer,
40220,325854623325057,Hiner,Kim,,,,,,2021-12-01,AP24,Officer,
40221,678244734298971,Culbreath,Cory,,,,,,2021-12-07,AP302,Officer,
40102,934533119731315,McCall,Matthew,A.,,M,,,1998-08-17,AP602,Master Police Officer (JADE Task Force),102259.04
40103,342125415746885,Woycik,Charles,T.,,,,,1998-08-17,AP205,Patrol Sergeant,102124.61
40105,224555408225682,Warfel,Robert,A.,,,,,1999-08-05,AP059,Senior Police Officer,86964.86
40106,932081592276442,Reeves,"Elizabeth (""Dana"")",D.,,,,,2013-11-08,AP079,Master Police Officer,95063.07
40107,008536050648271,Baggett,Marcus,W.,,,,,2000-03-27,AP506,Master Police Officer,100321.94
40108,441247650214926,Gomez,"Elizabeth (""Liz"")",M.,,,,,2000-08-08,AP11,Police Lieutenant,105945.60
40109,489568193625635,Rhodes,David,W.,,,,,2001-06-01,AP230,Police Sergeant,108004.83
40110,880877507403982,Jamerson,Angela,R.,,,,,2001-08-03,AP235,Police Lieutenant,113505.60
40111,564677760004406,Coffin,Tavis,H.,,,,,2001-08-09,AP010,Police Captain,125756.80
40112,366945368803923,Reeves,Sean,A.,,,,,2001-08-09,AP001,Chief of Police,173056.00
40113,042468859127001,Belew,Mark,A.,,,,,2002-01-14,AP504,Master Police Officer,98423.94
40114,980507893142220,Kenney,Curtis,W.,,,,,2002-01-24,AP089,Master Police Officer,85904.26
40115,274615728049905,Mikesh,Darrell,S.,,,,,2002-01-24,AP091,Master Police Officer,87631.68
40116,649141146384980,Marshall,"Charles (""Chuck"")",E.,,,,,2002-05-09,APS09,Master Police Officer,102234.08
40117,675569462197477,Easton,Michael,J.,,,,,2002-08-14,AP201,Patrol Sergeant,97307.14
40118,472791739286523,Wells,Michael,W.,,,,,2003-01-06,AP511,Master Police Officer,102234.08
40119,833351625505962,Goforth,Kelly,A.,,,,,2003-01-06,AP032,Master Police Officer,87750.53
40120,811353283171720,Byers,Darrell,R.,,,,,2003-01-06,AP012,Police Captain- Training & Administration,126243.00
40121,319007986586355,Hickory,Jonathan,E.,,,,,2003-08-14,AP044,Patrol Sergeant,90825.22
40122,545020650806306,Jamerson,Randy,S.,,,,,2003-12-15,AP006,Police Captain,134971.20
40123,734177685982739,Proffitt,Laura,K.,,,,,2003-12-29,AP033,Master Police Officer,91449.07
40124,432009365888093,Holmes,Andrew,B.,,M,WHITE,,2004-08-09,APS12,Master Police Officer,91195.10
40125,563035018139989,Johnson,Paul,Marshall,,,,,2014-10-06,AP081,Police Officer First Class (Patrol),70572.10
40126,451334490904122,Knight,Robert,A.,,,,,2005-01-04,AP233,Patrol Sergeant,89043.65
40127,397401095247802,Vanderveer,Ronald,L.,,,,,2005-09-15,AP305,Master Police Officer,85974.93
40128,911202739775788,Hooper,David,J.,,,,,2005-09-12,AP075,Master Police Officer,79361.47
40129,741748249858099,Marden,Jason,R.,,,,,2006-03-13,AP08,Police Lieutenant/Deputy Commander,103937.60
40130,998218021428477,Rigsby,Jatanna,A.,,,,,2006-04-10,AP041,Master Police Officer,81207.74
40131,659986541700741,Lavin,Jeremy,M.,,,,,2007-05-02,APS02,Master Police Officer,87789.94
40132,088892295190328,Riley,"Garnett (""Chip"")",C.,,,,,2007-05-15,AP096,Master Police Officer,84414.53
40133,590547673608137,Arcoraci,Michael,C.,,,,,2009-05-11,AP508,Master Police Officer,104234.00
40134,387884048711769,Schenk,"Gerald (""Jerry"")",R.,,,,,2007-08-27,AP061,Master Police Officer,77203.39
40135,558503786405540,Taylor,Jason,M.,,,,,2007-08-27,AP099,Master Police Officer,80949.31
40136,582324972089956,Morris,"James (""Jay"")",H.,III,,,,2007-09-24,AP111,Master Police Officer,100733.98
40137,479775060221098,Anastopoulos,Gregory,A.,,,,,2008-03-03,AP084,Master Police Officer,96924.05
40138,274606274009024,Schneider,Michael,D.,,,,,2010-02-01,AP501,Master Police Officer,84137.04
40140,760408812288196,DeLange,Jonathan,Scott,,,,,2010-07-12,AP095,Senior Police Officer,62634.43
40141,355762894792573,Kane,"Katherine (""Kate"")",M.,,,,,2011-01-03,AP070,Master Police Officer,80427.98
40142,719607055397823,Quillon,Paul,S.,,,,,2011-04-25,AP048,Master Police Officer,84289.92
40144,345718595627702,White,Kyle,D.,,,,,2011-07-11,AP072,Senior Police Officer,68457.22
40145,573361153551594,Poling,Bianca,Wanece,,,,,2011-07-11,AP090,Patrol Sergeant,70816.90
40146,366561989185416,Lowery,Turner,C.,,,,,2012-01-09,AP221,Patrol Sergeant,87432.96
40147,414759436635523,Payne,Chase,Matthew,,,,,2012-01-20,AP97,Patrol Officer,70471.30
40148,199162265242280,Wood,Jeremy,E.,,,,,2012-06-04,AP228,Police Lieutenant,96033.60
40149,216747769478907,Flippin,Casey,D.,,,,,2013-01-17,AP220,Police Sergeant,82330.98
40150,933645178556989,Muncy,"Michael (""Andy"")",A.,,,,,2013-04-15,AP098,Master Police Officer,110801.60
40152,552586425065117,Smith,Lance,,,,,,2014-02-03,AP218,Police Sergeant,87477.94
40153,242291925998209,Sheridan,Ryan,D.,,,,,2014-03-24,AP029,Master Police Officer,69089.47
40154,287776453915248,Burford,Austin,Frazier,,,,,2014-07-01,AP088,Master Police Officer,67734.53
40156,890597609887821,Huffman,David,Benjamin,,,,,2014-12-08,AP068,Senior Police Officer,70514.91
40157,476973239847215,Potter,James,J.,,,,,2017-07-31,AP056,Senior Police Officer,63850.18
40158,102894002977205,Mears,Harold,Thomas,,,,,2015-06-15,AP023,Police Officer First Class (Patrol),65197.82
40159,307190936771495,Leitch,Dylan,MacKenzie,,,,,2015-06-29,AP510,Senior Police Officer,70015.09
40163,390207786379904,Clarkson,Clayton,Lane,,,,,2016-06-27,AP046,Senior Police Officer,62634.43
40164,310922056028577,Harlowe,Nicholas,Stephen,,,,,2016-06-27,APOSO,Senior Police Officer,63850.18
40165,163590733775340,Weethee,Jordan,Maxwell,,,,,2016-07-05,AP020,Senior Police Officer (JADE Task Force),69354.06
40166,894606532562456,Wright,Joshua,Matthew,,,,,2016-07-05,AP064,Patrol Sergeant,71105.47
40167,838257534198356,Deane,Kevin,Boyd,,,,,2016-08-29,AP036,Master Police Officer,67734.53
40168,067213151044335,Young,Cody,Vaughan,,,,,2017-01-03,AP110,Police Officer First Class (Patrol),58816.70
40170,762373644645083,Richardson,Nicholas,Alexander,,,,,2017-01-30,AP503,Master Police Officer,74440.08
40171,216431316644217,Vieira,George,David,,,,,2017-06-12,AP094,Patrol Sergeant,79068.86
40172,970959545160691,Kirby,James,Perley,,,,,2017-06-30,AP086,Senior Police Officer,60788.35
40173,492031315044775,Hernandez,Kristian,William,,,,,2017-06-30,AP114,Senior Police Officer,62634.43
40174,682072756785245,George,"Joseph (""Joe"")",M.,,,,,2012-07-30,AP047,Master Police Officer,77343.97
40175,259205870374991,McCall,"Stephen (""Steve"")",A.,,,,,2003-08-14,AP022,Master Police Officer,91449.07
40176,815764075197808,Schellinger,Peter,David,,,,,2017-07-31,AP116,Senior Police Officer,62004.10
40179,608152898237005,Whetsel,James,Chandler,,,,,2017-12-11,AP11S,Police Officer First Class (Patrol),58604.35
40181,064130680507187,Miller,Brian,Jeffery,,,,,2018-02-13,AP043,Master Police Officer,78344.03
40182,382361257553430,Moore,Garrett,Lee,,,,,2018-06-25,AP083,Police Officer First Class,61783.07
40184,922831314361535,Kime,Roxanne,Ashley,,,,,2018-06-25,AP117,Police Officer First Class (Patrol),57492.10
40185,259978724849975,Davis,Alexander,Michael,,,BLACK,,,AP045,Police Officer First Class (Patrol),55645.82
40187,535973854261300,Loya,Thomas,Mccoy,,,,,2018-10-08,AP074,Patrol Sergeant,76920.96
40188,361182374524030,Walsh,"William (""Mason"")",Mason,IV,M,,,2018-11-05,AP301,Animal Protection Supervisor/Sworn,77536.99
40191,660870346450125,Ketchum,Eric,Alan,,,,,2019-01-22,AP35,Master Police Officer,68657.47
40192,846021575451773,Waddy,Tremayne,Lamar,,,,,2019-04-08,25,Patrol Sergeant,68774.40
40193,284858184284430,Hamblin,Robert,Eugene,,,,,2019-06-10,66,Master Police Officer,76280.26
40194,188269224864138,Shetler,Daniel,D.,,,,,2019-06-24,102,Police Officer First Class (Patrol),54554.69
40195,264614216945736,Chisom,Benjamin,James,,,,,2019-06-24,65,Police Officer First Class (Patrol),56400.96
40196,596080292365753,Rumsey,Anna,Jane,,,,,2019-12-16,AP119,Police Officer First Class (Patrol),56400.96
40197,474016038532207,Gibson,Justin,S.,,,,,2019-12-16,120,Police Officer First Class (Patrol),53484.86
40198,363449785243607,Sprouse,David,Lee,III,,,,2020-01-21,121,Senior Police Officer,59596.61
40199,180091631045884,Dotts,Dean,Randall,,,,,2020-01-21,AP203,Police Sergeant,76031.07
40200,679010367865419,Figueroa,Roberto,Antonio,,,,,2020-06-10,73,Master Police Officer,76347.02
40201,131642932186844,Steiff,Jo-ann,Elizabeth,,,,,2020-07-13,69,Police Officer First Class (Patrol),56400.96
40202,385493070692787,Leake,"Christopher (""Ryan"")",Ryan,,,,,2020-10-15,67,Senior Police Officer,60788.35
40203,173341145570339,LaLuna,Stephen,M.,,,,,2020-12-03,601,Senior Police Officer (JADE Task Force),83380.96
40204,748965932225268,Mollica,Alexa,Felice,,,,,2020-12-21,,Patrol Officer,52784.26
40205,602086958039913,Ricci,Donald,Michael,,,,,2020-12-21,49,Patrol Officer,52784.26
40207,789079925466429,Price,William,Lee,,,,,2021-05-10,27,Senior Police Officer,62634.43
40208,655754333732845,Agnew,Amalia,Kozub,,,,,2021-06-21,77,Patrol Officer,51785.47
40209,353426935026759,Legg,Bailey,Wayland,,,,,2021-06-21,38,Patrol Officer,51785.47
40210,960178796465570,Legg,Cory,Matthew,,,,,2021-06-21,51,Patrol Officer,49939.39
40211,687329824103446,Megahan,Carter,Harrison,,,,,2021-06-21,54,Patrol Officer,49939.39
40212,520751475717066,Pace,Aaron,Heath,Jr,,,,2021-06-21,20,Patrol Officer,51785.47
40213,356587490586781,Weathers,Nathan,Wyatt,,,,,2021-06-21,55,Patrol Officer,51785.47
40214,358188014183736,Davis,Parker,Jackson,,,,,2021-06-21,53,Patrol Officer,49939.39
40215,989938761564321,Chisom,Jacob,A.,,,,,2021-09-20,AP37,Police Officer First Class (Patrol),55331.14
40216,819752568846914,Chadwick,"Douglas (""Kelly"")",Kelly,,,,,2021-11-08,AP26,Police Officer First Class (Patrol),54554.69
40217,028622508840496,Jones,Dwayne,Keith,,,,,2021-11-08,AP30,Police Officer First Class (Patrol),62078.78
40218,726415223853442,Fink,James,Edward,,,,,2021-12-01,AP40,Police Officer First Class (Patrol),63283.39
40219,440152015866436,Joiner,Chaka,Justin,,,,,2021-12-01,AP60,Police Officer First Class (Patrol),54554.69
40222,485098580975317,Cowles,Stephen,Daniel,,,,,2021-12-27,AP80,Patrol Officer,49939.39
40223,948610549025165,Keyser,Ethan,Erickson,,,,,2021-12-27,AP92,Patrol Officer,51785.47
40225,498069534520879,Woodson,Juwan,Ellis,,,,,2021-12-27,AP105,Patrol Officer,51785.47
40226,676847288881579,Irizarry,Enzo,Javier,,,,,2022-06-18,AP106,Patrol Officer,50806.08
40227,381827013202443,Conner,Amanda,Christine,,,,,2022-06-18,AP113,Patrol Officer,48960.00
40228,629506891694191,Cole,Trent,Camden,,,,,2022-06-18,AP107,Patrol Officer,49883.14
40229,833874340175579,Richardson,Tayvaun,,,,,,2022-06-18,AP058,Patrol Officer,48960.00
40231,936804460552392,Young,Mckenzie,,,,,,2022-06-18,AP021,Patrol Officer,48960.00
40232,358939695875511,Morris,Tyler,Michael,,,,,2022-06-18,AP062,Police Officer First Class (Patrol),59052.10
40233,238691045062985,Snodgrass,Roger,S.,Jr,,,,2022-06-18,AP085,Patrol Sergeant,72537.60
40235,436880513184510,Roman,Jay,Brandon,,,,,2022-09-10,AP112,Police Officer First Class (Patrol),56758.08
42674,679828223278898,Judy,Drake,Edward,,M,WHITE,,2022-12-30,,Police Officer First Class (Patrol),60232.70
40189,916699265452346,Freishtat,Jason,Nathaniel,,,,,2018-11-26,AP208,Patrol Sergeant,67403.14
84480,,Culbreath,"Jonathan (""Cory"")",C.,,M,,,2021-12-07,AP302,Police Officer First Class,89577.07
40095,541991091264096,Giles,Philip,C.,,,,,1996-07-08,AP505,Master Police Officer,104234.00
84485,,Godfrey,"Gregory (""Scott"")",S.,,M,,,2022-09-10,AP124,Police Officer First Class (Patrol),76738.18
40098,621672600719377,Hackney,Sean,C.,,,,,1995-08-21,AP212,Police Sergeant (JADE Task Force),112307.10
84498,,Leake,Barry,Dwayne,Sr,M,,,2020-12-31,42,Senior Police Officer,67115.14
40139,131796849765019,Miller,Kevin,B.,,M,,,2010-02-01,AP004,Police Captain,125756.80
40097,851156936126116,Powers,Matthew,B.,,,,,1995-08-21,AP007,Police Lieutenant,123780.80
40236,934532844526289,Riley,Matthew,S.,,M,,,2022-10-08,AP74,Police Officer First Class (Patrol),80399.04
40100,999611645968104,Scopelliti,Ralph,D.,,,,,1997-12-29,AP087,Patrol Sergeant,103206.53
84511,,Thacker,Rosa,C.,,F,,,1993-07-01,AP099,Police Services Specialist,58460.27
40101,864167031025905,Walls,Terry,L.,,,,,1998-02-02,AP002,Deputy Chief of Police (Lieutenant Colonel),137769.58
40096,697013458627725,McKay,"Jonathan (""Jon"")",S.,,,,,1990-03-26,AP604,Master Police Officer,103233.94
40099,362913469255439,Stoddard,"Christian (""Miller"")",M.,,,,,2002-07-22,AP003,Assistant Chief of Police (Major),143335.40
84512,,Van Witzenburg,John,Stewart,,M,,,2017-12-11,AP105,Police Officer First Class,61487.92
84469,52c21b09-af7c-4b84-a88d-8196a094e902,Abbott,Sandra,P.,,F,,,1997-12-01,,Victim-Witness Specialist,75436.61
84470,345454ca-c867-4443-ac83-d9002dfc2ab5,Allen,Jordan,James,,M,,,2019-10-07,,Patrol Officer,48960.00
84471,45cf2b0c-2278-4537-94c0-f317a48e52bc,Apat,Allan,M.,,M,,,2007-12-17,,Police Services Supervisor,60785.92
84472,d4f25aab-a42b-496c-8577-09cc38f9c368,Blair,John,Durburrow,,M,,,2023-06-16,,Patrol Officer,48000.00
84473,99d74c9f-65e3-4276-a4cb-011337a03087,Bruce,Tawnya,D.,,,,,2003-08-04,,Police Services Specialist,48343.57
84474,554e53fc-caf2-4ac8-a3c0-3348024e176d,Bunch,Kimberly,S.,,F,,,1988-02-22,,Police Services Supervisor,72207.62
84475,9b57893c-a20e-47e6-9f9a-155d379538f1,Burch,Danielle,Lynn,,F,,,2016-09-06,,Administrative Assistant,47114.50
84476,608c4676-fff1-4d11-8d80-783d3652e578,Carroll,"Daniel (""Dan"")",Owen,,M,,,2017-05-30,,Senior Police Officer,61442.69
84477,a0ffaf5f-20e9-460a-ac47-9d091f5eacec,Casey,Samuel,Jack,,M,,,2020-01-21,,Police Services Specialist,43891.33
84478,f050ff95-2f6f-468e-8b22-b7c3c5ffd1ee,Clark,Lester,Albert William,,M,,,2022-12-02,,Patrol Officer,48960.00
84479,a92c11ea-effa-47e4-92f5-4ac6b5d55350,Cosgro,Blaine,Curtis,,,,,2019-08-05,,Temporary Help (Local Government),89989.12
84481,c6427c72-2919-43e1-9ddf-c8fbf2970437,Davis,Devon,,,,,,2023-02-10,,Patrol Officer,50938.18
84482,0cbe872c-d5c2-4a4b-a39e-2f8a1c0950c0,Esquirell,Ryan,Tyler,,,,,2017-06-29,,Senior Police Officer,61442.69
84483,1818fe3d-9a64-422a-b34c-c8aeceeefc5a,Floyd,Adreannah,Nicole,,F,,,2023-01-17,,Crime Analyst,58640.61
84484,f2cb8780-208d-4803-8b36-a0585a352275,Friedman,Andrew,M.,,M,,,2021-03-01,,Senior Crime Analyst,72800.00
84486,5cfa924f-4e58-4871-9c3e-4bfc7d874552,Graham,Deborah,Y.,,F,,,2005-09-08,,Victim-Witness Assistant,51549.06
84487,c453e377-9345-44f2-9c4f-33c53de6eed1,Graziano Giunta,Carol,Jo,,F,,,2000-07-31,,Civilian Evidence Unit Supervisor,62787.30
84488,4e289c03-bb64-45e7-918e-fc92f9202e48,Hernandez,Jennifer,Geraldine,,F,,,2018-05-07,,Victim-Witness Assistant,48369.15
84489,51016783-c2e0-4b02-9f46-809c7bef1740,Hintz,Cabell,W.,,,,,2007-01-17,,Business Manager,96720.00
84490,abb6b62e-f757-4e9f-b363-02ca966bc3c7,Jones,Brian,Scott,,M,,,2022-12-02,,Police Officer First Class (Patrol),70111.30
84491,c9dee2b5-014e-4a3f-b629-b14617ab8236,Jones,Cynthia,T.,,F,,,1992-07-06,,Planning & Research Analyst,71023.89
84496,80e665e9-6610-413a-a066-e95d7b788a7a,Kwiecinski,Jamie,Allen,,,,,2023-07-15,,Police Officer,79851.20
84497,50660860-2d80-4da5-b843-df24870da7f1,Layman,Camden,Randolph,,,,,2022-12-02,,Patrol Officer,48960.00
84500,91757699-eb50-4479-94ed-a90c16dd1feb,Lilly,Raymond,,,M,,,2023-06-17,,Police Officer,75754.02
84501,7afe721f-d184-4a9c-b828-d24f05788839,Malinowski,Lauren,Ella,,F,,,2023-03-13,,Police Services Specialist,41360.38
84502,582944d7-cf7d-4a64-b2fc-e1dc66a21c16,Martin,Amanda,,,F,,,2023-06-16,,Patrol Officer,49846.08
84506,25c37ba9-84a5-4e3a-88c3-441e083b5b24,Painter,Susan,M.,,F,,,1990-02-05,,Victim Witness Manager,82697.26
84507,c92c9998-563d-4000-be41-42d7648cf4a7,Petroski,Paul,Douglas,,M,,,2022-08-24,,Patrol Officer,48960.00
84508,6c25cadc-6dd6-47be-b685-5e79796cf68b,Pruett,Shaylyn,Alyse,,,,,2018-11-13,,Police Services Specialist,44778.24
84510,d10dc7c9-e82b-455e-a6db-aef9577c7bd3,Scarlata,Jason,Keith,,M,,,2020-12-14,,Evidence Property Specialist,52114.40
84492,72e7a219-9e83-4eca-bc55-3ea6af3b097d,Jones,Tucker,Andrew,,M,,,2022-09-26,,Police Services Specialist,41706.50
84493,ad141cf7-cdb8-4609-b8f5-c3bfc714f685,Jordan,Mark,,,M,,,2022-12-30,,Police Officer First Class (Patrol),59739.65
84495,e18b7b0a-b9b8-4ce7-b066-e61a3051d652,Keyser,Luke,Daniel,,M,,,2023-06-16,,Patrol Officer,49846.08
84499,b18e2f86-dca8-4939-b2eb-2ad46e284292,Leclair,Paul,Michael,,M,,,2023-06-16,,Patrol Officer,49846.08
84503,81643027-a276-403c-bfa6-d8983acd3276,Meadows,Dawn,C,,F,,,1999-07-06,,Police Services Specialist,48260.99
84504,d6942b94-5230-41ae-a6bc-bc0c14bfe2d9,Middleton,Matthew,Nicholas,,M,,,2023-08-11,,Patrol Officer,52876.80
84505,02b89db4-1a53-47ee-9d01-9abbcfafd31b,Murphy,Robert,Russell,,M,,,2023-06-16,,Patrol Officer,82170.43
84509,fb44e89e-b146-4eea-b165-b3524c03b633,Raymond,Brian,,,M,,,2022-12-02,,Patrol Officer,48960.00
84513,e4c1084c-9ddb-4b42-9923-40167c5e471d,Via,Ryan,,,,,,2023-06-16,,Patrol Officer,49939.39
84514,6c047a0a-acde-4f57-a3d0-49fd2b604456,Whitford,Gabrielle,Elizabeth,,F,,,2022-12-02,,Patrol Officer,48960.00
84515,cc43298c-31ce-45bf-8f36-5cbd503b4cb2,Wood,Alison,Paige,,F,,,2019-09-16,,Police FOIA Specialist,41007.20
84516,b322bddb-4371-4a5a-b1ab-04ddd6ab6b3e,Wyant,Jason,D.,,M,,,2023-06-16,,Patrol Officer,70402.18
