id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
15586,84469,Sandra,Abbott,75436.61,6315.96,2023,True
15587,40208,Amalia,Agnew,51785.47,5255.88,2023,True
15588,84470,Jordan,Allen,48960.00,4189.66,2023,True
15589,40137,Gregory,Anastopoulos,96924.05,,2023,True
15590,84471,Allan,Apat,60785.92,,2023,True
15591,40133,Michael,Arcoraci,104234.00,,2023,True
15592,40107,Marcus,Baggett,100321.94,,2023,True
15593,40113,Mark,Belew,98423.94,,2023,True
15594,84472,John,Blair,48000.00,4112.50,2023,True
15595,84473,Tawnya,Bruce,48343.57,,2023,True
15596,84474,Kimberly,Bunch,72207.62,,2023,True
15597,84475,Danielle,Burch,47114.50,,2023,True
15598,40154,Austin,Burford,67734.53,6050.52,2023,True
15599,40120,Darrell,Byers,126243.00,,2023,True
15600,84476,"Daniel (""Dan"")",Carroll,61442.69,5328.00,2023,True
15601,84477,Samuel,Casey,43891.33,,2023,True
15602,40216,"Douglas (""Kelly"")",Chadwick,54554.69,4762.95,2023,True
15603,40195,Benjamin,Chisom,56400.96,5313.41,2023,True
15604,40215,Jacob,Chisom,55331.14,5710.84,2023,True
15605,84478,Lester,Clark,48960.00,4137.38,2023,True
15606,40163,Clayton,Clarkson,62634.43,6419.58,2023,True
15607,40111,Tavis,Coffin,125756.80,,2023,True
15608,40228,Trent,Cole,49883.14,4332.15,2023,True
15609,40227,Amanda,Conner,48960.00,5191.91,2023,True
15610,84479,Blaine,Cosgro,89989.12,,2023,True
15611,40222,Stephen,Cowles,49939.39,4565.11,2023,True
15612,84480,"Jonathan (""Cory"")",Culbreath,89577.07,,2023,True
15613,40185,Alexander,Davis,55645.82,4636.80,2023,True
15614,84481,Devon,Davis,50938.18,4244.80,2023,True
15615,40214,Parker,Davis,49939.39,5171.40,2023,True
15616,40167,Kevin,Deane,67734.53,7893.82,2023,True
15617,40140,Jonathan,DeLange,87658.06,7420.70,2023,True
15618,40140,Jonathan,DeLange,69580.61,6204.12,2023,True
15619,40140,Jonathan,DeLange,62634.43,5516.00,2023,True
15620,40199,Dean,Dotts,76031.07,,2023,True
15621,40117,Michael,Easton,97307.14,8541.23,2023,True
15622,84482,Ryan,Esquirell,61442.69,7004.34,2023,True
15623,40200,Roberto,Figueroa,76347.02,,2023,True
15624,40218,James,Fink,63283.39,6888.38,2023,True
15625,40149,Casey,Flippin,82330.98,,2023,True
15626,84483,Adreannah,Floyd,58640.61,,2023,True
15627,40189,Jason,Freishtat,67403.14,680.43,2023,True
15628,84484,Andrew,Friedman,72800.00,,2023,True
15629,40174,"Joseph (""Joe"")",George,77343.97,,2023,True
15630,40197,Justin,Gibson,53484.86,5874.15,2023,True
15631,40095,Philip,Giles,104234.00,,2023,True
15632,84485,"Gregory (""Scott"")",Godfrey,76738.18,7496.53,2023,True
15633,40119,Kelly,Goforth,87750.53,8109.83,2023,True
15634,40108,"Elizabeth (""Liz"")",Gomez,105945.60,,2023,True
15635,84486,Deborah,Graham,51549.06,,2023,True
15636,84487,Carol,Graziano Giunta,62787.30,,2023,True
15637,40098,Sean,Hackney,112307.10,,2023,True
15638,40193,Robert,Hamblin,76280.26,8030.14,2023,True
15639,40164,Nicholas,Harlowe,63850.18,5588.70,2023,True
15640,84488,Jennifer,Hernandez,48369.15,,2023,True
15641,40173,Kristian,Hernandez,62634.43,6950.01,2023,True
15642,40121,Jonathan,Hickory,90825.22,8738.76,2023,True
15643,84489,Cabell,Hintz,96720.00,,2023,True
15644,40124,Andrew,Holmes,91195.10,,2023,True
15645,40128,David,Hooper,79361.47,8032.09,2023,True
15646,40156,David,Huffman,70514.91,,2023,True
15647,40226,Enzo,Irizarry,50806.08,4645.63,2023,True
15648,40110,Angela,Jamerson,113505.60,,2023,True
15649,40122,Randy,Jamerson,134971.20,,2023,True
15650,40125,Paul,Johnson,70572.10,6264.31,2023,True
15651,40219,Chaka,Joiner,54554.69,4366.63,2023,True
15652,84490,Brian,Jones,70111.30,6690.03,2023,True
15653,84491,Cynthia,Jones,71023.89,,2023,True
15654,40217,Dwayne,Jones,62078.78,6473.84,2023,True
15655,84492,Tucker,Jones,41706.50,,2023,True
15656,84493,Mark,Jordan,59739.65,5198.84,2023,True
15658,40141,"Katherine (""Kate"")",Kane,80427.98,,2023,True
15659,40114,Curtis,Kenney,85904.26,7523.52,2023,True
15660,40191,Eric,Ketchum,68657.47,5740.37,2023,True
15661,40223,Ethan,Keyser,51785.47,5832.27,2023,True
15662,84495,Luke,Keyser,49846.08,4153.60,2023,True
15663,40184,Roxanne,Kime,57492.10,6169.76,2023,True
15665,40126,Robert,Knight,89043.65,9730.36,2023,True
15666,84496,Jamie,Kwiecinski,79851.20,,2023,True
15668,40131,Jeremy,Lavin,87789.94,,2023,True
15669,84497,Camden,Layman,48960.00,4080.00,2023,True
15670,84498,Barry,Leake,67115.14,5623.60,2023,True
15673,40209,Bailey,Legg,51785.47,4687.22,2023,True
15675,40159,Dylan,Leitch,70015.09,,2023,True
15676,84500,Raymond,Lilly,75754.02,,2023,True
15678,40187,Thomas,Loya,76920.96,6563.44,2023,True
15679,84501,Lauren,Malinowski,41360.38,,2023,True
15681,40116,"Charles (""Chuck"")",Marshall,102234.08,,2023,True
15682,84502,Amanda,Martin,49846.08,4153.60,2023,True
15684,40175,"Stephen (""Steve"")",McCall,91449.07,,2023,True
15687,40158,Harold,Mears,65197.82,5740.62,2023,True
15690,40115,Darrell,Mikesh,87631.68,9410.58,2023,True
15692,40139,Kevin,Miller,125756.80,,2023,True
15694,40182,Garrett,Moore,61783.07,,2023,True
15696,40232,Tyler,Morris,59052.10,5078.50,2023,True
15699,40212,Aaron,Pace,51785.47,6130.87,2023,True
15700,84506,Susan,Painter,82697.26,,2023,True
15702,40147,Chase,Payne,49939.39,4464.87,2023,True
15703,84507,Paul,Petroski,48960.00,4380.12,2023,True
15705,40145,Bianca,Poling,74892.86,7706.49,2023,True
15707,40097,Matthew,Powers,123780.80,,2023,True
15709,40123,Laura,Proffitt,91449.07,,2023,True
15710,84508,Shaylyn,Pruett,44778.24,,2023,True
15713,40106,"Elizabeth (""Dana"")",Reeves,95063.07,,2023,True
15715,40109,David,Rhodes,108004.83,9344.06,2023,True
15717,40170,Nicholas,Richardson,74440.08,,2023,True
15719,40130,Jatanna,Rigsby,81207.74,8515.55,2023,True
15721,40236,Matthew,Riley,80399.04,6925.28,2023,True
15723,40196,Anna,Rumsey,56400.96,4839.06,2023,True
15724,84510,Jason,Scarlata,52114.40,,2023,True
15726,40134,"Gerald (""Jerry"")",Schenk,77203.39,5750.03,2023,True
15728,40100,Ralph,Scopelliti,103206.53,9012.80,2023,True
15730,40194,Daniel,Shetler,54554.69,5038.01,2023,True
15732,40233,Roger,Snodgrass,72537.60,5444.78,2023,True
15734,40201,Jo-ann,Steiff,56400.96,4737.89,2023,True
15736,40135,Jason,Taylor,80949.31,7364.68,2023,True
15737,84511,Rosa,Thacker,58460.27,,2023,True
15741,40171,George,Vieira,79068.86,8149.51,2023,True
15743,40101,Terry,Walls,137769.58,,2023,True
15745,40105,Robert,Warfel,86964.86,7273.80,2023,True
15747,40165,Jordan,Weethee,69354.06,,2023,True
15749,40179,James,Whetsel,58604.35,4891.59,2023,True
15753,40148,Jeremy,Wood,96033.60,,2023,True
15755,40103,Charles,Woycik,102124.61,9799.06,2023,True
15758,40168,Cody,Young,58816.70,5337.03,2023,True
15664,40172,James,Kirby,60788.35,6191.75,2023,True
15667,40203,Stephen,LaLuna,83380.96,,2023,True
15671,40202,"Christopher (""Ryan"")",Leake,60788.35,5265.18,2023,True
15672,84499,Paul,Leclair,49846.08,4270.42,2023,True
15674,40210,Cory,Legg,49939.39,4704.20,2023,True
15677,40146,Turner,Lowery,87432.96,8238.48,2023,True
15680,40129,Jason,Marden,103937.60,,2023,True
15683,40102,Matthew,McCall,102259.04,,2023,True
15685,40096,"Jonathan (""Jon"")",McKay,103233.94,,2023,True
15686,84503,Dawn,Meadows,48260.99,,2023,True
15688,40211,Carter,Megahan,49939.39,4739.10,2023,True
15689,84504,Matthew,Middleton,52876.80,,2023,True
15691,40181,Brian,Miller,78344.03,,2023,True
15693,40204,Alexa,Mollica,52784.26,5834.03,2023,True
15695,40136,"James (""Jay"")",Morris,100733.98,,2023,True
15697,40150,"Michael (""Andy"")",Muncy,110801.60,,2023,True
15698,84505,Robert,Murphy,82170.43,6848.00,2023,True
15701,40147,Chase,Payne,70471.30,5902.00,2023,True
15704,40145,Bianca,Poling,70816.90,7604.69,2023,True
15706,40157,James,Potter,63850.18,7611.06,2023,True
15708,40207,William,Price,62634.43,6023.99,2023,True
15711,40142,Paul,Quillon,84289.92,,2023,True
15712,84509,Brian,Raymond,48960.00,4080.00,2023,True
15714,40112,Sean,Reeves,173056.00,,2023,True
15716,40205,Donald,Ricci,52784.26,5178.82,2023,True
15718,40229,Tayvaun,Richardson,48960.00,5154.46,2023,True
15720,40132,"Garnett (""Chip"")",Riley,84414.53,7661.07,2023,True
15722,40235,Jay,Roman,56758.08,5044.40,2023,True
15725,40176,Peter,Schellinger,62004.10,6123.31,2023,True
15727,40138,Michael,Schneider,84137.04,,2023,True
15729,40153,Ryan,Sheridan,69089.47,6379.22,2023,True
15731,40152,Lance,Smith,87477.94,,2023,True
15733,40198,David,Sprouse,59596.61,6045.47,2023,True
15735,40099,"Christian (""Miller"")",Stoddard,143335.40,,2023,True
15738,40127,Ronald,Vanderveer,85974.93,,2023,True
15739,84512,John,Van Witzenburg,61487.92,,2023,True
15740,84513,Ryan,Via,49939.39,4404.46,2023,True
15742,40192,Tremayne,Waddy,68774.40,5147.59,2023,True
15744,40188,"William (""Mason"")",Walsh,77536.99,,2023,True
15746,40213,Nathan,Weathers,51785.47,4681.64,2023,True
15748,40118,Michael,Wells,102234.08,,2023,True
15750,40144,Kyle,White,68457.22,5704.00,2023,True
15751,84514,Gabrielle,Whitford,48960.00,4233.40,2023,True
15752,84515,Alison,Wood,41007.20,,2023,True
15754,40225,Juwan,Woodson,51785.47,4666.44,2023,True
15756,40166,Joshua,Wright,71105.47,7701.69,2023,True
15757,84516,Jason,Wyant,70402.18,5923.30,2023,True
15759,40231,Mckenzie,Young,48960.00,4171.07,2023,True
15657,42674,Drake,Judy,60232.70,5314.21,2023,True
