id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
124229,90065,,34,Deputy,2019-08-01,,5972,Sheriff
124232,53990,973711442083777,35,Deputy,2021-08-16,,5972,Sheriff
124234,90068,,46,Court Security,2015-07-01,,5970,Court Security
124236,53995,360836160597590,27,Deputy,2008-01-01,,5972,Sheriff
124238,53996,584163665567992,22,Investigator,2020-01-01,,5972,Sheriff
124240,53998,728925723776979,58,SRO,2015-01-13,,5971,School Resource Officer
124242,54000,500260241055420,1,Sheriff,2020-01-01,,5972,Sheriff
124244,54005,961347768740922,53,SRO,2021-02-01,,5971,School Resource Officer
124246,54007,011692583273036,49,SRO,2020-08-03,,5971,School Resource Officer
124248,54009,540313441659821,55,SRO,2020-03-06,,5971,School Resource Officer
124250,54011,508750431472021,9,Lieutenant,2007-08-16,,5972,Sheriff
124251,90069,,32,Deputy,2023-08-01,,5972,Sheriff
124253,54013,068970603102505,56,SRO,2020-08-01,,5971,School Resource Officer
124255,54015,971464606750127,33,Deputy,2020-06-05,,5972,Sheriff
124256,90070,,50,Court Security,2023-09-01,,5972,Sheriff
124257,90071,,45,Court Security,2023-09-01,,5972,Sheriff
124259,54017,964242172441776,20,Investigator,2019-07-01,,5972,Sheriff
124260,90072,,47,Court Security,2023-06-23,,5970,Court Security
124262,54020,325709327300320,28,Deputy,2021-11-22,,5972,Sheriff
124264,54022,841116420324905,21,Investigator,1996-09-01,,5972,Sheriff
124266,54025,540013295965791,29,Deputy,2009-07-02,,5972,Sheriff
124268,54028,566508384872481,6,Lieutenant,1984-12-01,,5972,Sheriff
124270,54032,398586595664812,4,Captain,2020-01-10,,5972,Sheriff
124230,53989,514961524939665,24,Investigator,2015-04-09,,5972,Sheriff
124231,90066,,62,SRO,2023-08-15,,5971,School Resource Officer
124235,53993,689102794131069,15,Sergeant,2009-06-22,,5971,School Resource Officer
124237,53994,782709196812952,52,SRO,2000-09-27,,5971,School Resource Officer
124239,53997,871844735342934,61,SRO,2018-02-01,,5971,School Resource Officer
124241,53999,555501705919057,23,Investigator,2022-08-16,,5972,Sheriff
124243,54002,495678364786595,48,Court Security,2022-05-03,,5970,Court Security
124245,54006,620049459603690,7,Lieutenant,2000-02-01,,5972,Sheriff
124247,54008,001114869601746,54,SRO,2015-09-01,,5971,School Resource Officer
124249,54010,790349375804449,5,Captain,2013-10-21,,5972,Sheriff
124252,54012,146070447929898,11,Sergeant,2012-10-01,,5972,Sheriff
124254,54014,253512508152853,12,Sergeant,2020-01-01,,5972,Sheriff
124258,54016,811162446695732,31,Deputy,2020-08-03,,5972,Sheriff
124261,54019,851202087562684,57,SRO,2020-09-01,,5971,School Resource Officer
124263,54021,372611441220965,60,SRO,2022-08-10,,5971,School Resource Officer
124265,54024,088467556845687,16,Sergeant,2020-01-01,,5972,Sheriff
124267,54026,781256348012585,2,Major,1995-09-01,,5972,Sheriff
124269,54030,863247854157004,26,Deputy,2008-01-01,,5972,Sheriff
124271,54031,170389484221099,8,Lieutenant,2003-08-01,,5972,Sheriff
124233,90067,c3a4ed8c-3857-40d5-aae0-f91568c0fb2c,,Auxiliary Deputy,2020-01-27,,5972,Sheriff
