id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
86848,fea8ea3c-329c-4b93-b6b4-c1a0adb21a6a,Altman,Luke,,,M,WHITE,,2020-07-27,,Police Officer 1st Class,79982.12
86849,8ee22a90-3ae5-4075-8980-e24889dd5ade,Anderson,Maurice,,,M,BLACK,,2019-03-25,,Police Officer 1st Class,79982.12
86850,847763d2-5b68-49e7-ac9e-2beeb73a11b4,Baratto,Olivia,,,F,WHITE,,2019-11-18,,Police Officer 1st Class,76721.46
86851,f0e858c4-b50c-4ad2-96f6-361529646ee9,Bartechko,Kevin,,,M,WHITE,,2013-01-24,,Police Sergeant,117123.79
86852,e423e8fb-7fc9-4204-b6a1-2e75a8e1dbbf,Bartholme,Michael,,,M,WHITE,,2004-12-27,,Police Lieutenant,145544.19
86853,7d54aab8-a57b-4474-879f-c8a554054185,Bates,Scott,,,M,WHITE,,2022-10-03,,Master Patrol Officer,96138.10
86854,9f5f6044-4129-47ed-b500-20996828d28d,Becker,Noelle,,,F,WHITE,,2019-01-07,,Police Officer 1st Class,79982.12
86855,ab322f52-b4ab-43fe-9c13-e72e747cfdb2,Bennett,Shawn,,,M,WHITE,,2021-08-23,,Police Captain,163811.27
86856,d4825916-76ff-4aea-b49e-faf1cea550e7,Brabble,Wade,,,M,WHITE,,2008-06-20,,Master Patrol Officer,112641.11
86857,6df197d1-112e-481b-a742-44eb20bfdb7b,Bruce,Kyle,,,M,WHITE,,2012-07-23,,Police Sergeant,114827.25
86858,92ff55ac-9a50-43e7-ba67-d4d4496c0305,Bucklew,Travis,,,M,WHITE,,2022-06-06,,Police Officer,66541.14
86859,b863fe69-77d8-48ab-b4ca-941bf8f38c01,Buehre,Jared,,,M,WHITE,,2022-01-24,,Police Officer,66541.14
86860,2371c7d9-5df3-4002-a1c8-fd96efc80866,Carruthers,Thomas,,,M,WHITE,,2020-02-10,,Police Sergeant,119466.27
86861,71205e24-a62c-47e5-aefd-13f9299a6b1a,Choi,Junsuk,,,M,ASIAN,,2023-06-12,,Police Officer,69369.14
86862,6056a44a-c614-4eab-a0ef-d739f8335aa1,Davis,Zachary,,,M,WHITE,,2017-07-12,,Police Officer 1st Class,83381.36
86863,14d57e3d-f42e-4856-86da-76a16cf8b6ae,Dee,Samuel,,,M,BLACK,,2016-11-28,,Police Officer 1st Class,90619.38
86864,cd24e4a3-60a9-468e-87f9-c2f9e3ac2100,Deitrick,Cody,,,M,WHITE,,2011-07-18,,Police Sergeant,117123.79
86865,2ad5467b-4c1e-4ace-acd6-524ec01087e0,Donaldson,Andrew,,,M,ASIAN,,2020-12-08,,Police Officer - Training,63828.43
86866,d7644c22-f1e6-4a5c-8a7f-c093b37dbff1,Duncan,Michael,,,M,WHITE,,2000-08-14,,Police Lieutenant,149182.80
86867,aa098b69-cc71-403e-9ec1-2a698b5693af,Emerson,Benjamin,,,M,WHITE,,2022-01-24,,Police Officer,66541.14
86868,0972a2fa-ad65-4aff-a3f6-c09cb5f1fbd9,Farrell,John,,,M,WHITE,,2023-03-06,,Master Patrol Officer,96138.10
86869,e39698ce-842e-4022-8079-6c9906d7ab02,Fettig,Marissa,,,F,WHITE,,2018-06-04,,Police Officer 1st Class,83381.36
86870,ce87ed94-16b5-4890-99b6-e2ccca099760,Foster,Ryan,,,M,WHITE,,2017-06-19,,Police Officer 1st Class,92431.77
86871,a155937f-a628-4832-9817-275aa7a4ccf1,Gardner,Lisa,,,F,WHITE,,2008-07-21,,Police Sergeant,124292.70
86872,33775d32-f8f5-43bf-8080-bb6265eb7b93,Glover,Noah,,,M,WHITE,,2022-11-14,,Police Officer,69369.14
86873,ecfcb046-c2b2-47f1-b56b-979bc45efe5f,Green,Matthew,,,M,WHITE,,2016-06-24,,Master Patrol Officer,102022.52
86874,10a543fa-7e17-4b94-b5e0-8d1220f42769,Grimm,Daniel,,,M,WHITE,,1998-07-01,,Major Deputy Chief Of Pd,183476.02
86875,fcc5e075-047c-46da-a279-b39ffa179b1b,Hairston,Stefanie,,,F,BLACK,,2020-07-24,,Police Officer,66541.14
86876,bd148580-8626-4f80-8bb2-a747f5f1c623,Hall,Michael,,,M,WHITE,,2012-07-09,,Acting Police Captain,145459.72
86877,ce4a2019-e872-4ddb-8f6a-9220b503739e,Harmon,Kelly,,,F,WHITE,,2018-01-22,,Police Officer 1st Class,83381.36
86878,38e4e1c0-9e8d-489e-8864-2195b6e0fa9f,Hawkins,Andrew,,,M,WHITE,,2007-07-26,,Police Captain,160599.29
86879,888aa16a-acbc-4878-9ad5-a0aa791ba58d,Hinesley,Natalie,,,F,WHITE,,2008-06-09,,Police Captain,160599.29
86880,55404710-c034-4407-9d91-01d029338415,Hopiane,Sayd,,,M,WHITE,,2023-06-12,,Police Officer,66541.14
86881,2e353ca1-b710-45b9-b798-d184866c0c88,Hunt,Jeffrey,,,M,WHITE,,1999-03-08,,Master Patrol Officer,117766.28
86882,4fcc8900-d06d-4cbd-b53d-ef74fb8f222f,Johns,Carrie,,,F,WHITE,,2019-01-07,,Police Officer 1st Class,79982.12
86883,2c015d94-652c-4ecf-a2b2-d57d4bf80bdd,Johnson,Joseph,,,M,WHITE,,2022-10-03,,Temporary Property Officer,81120.00
86884,36dc20c5-f384-43e1-8a3f-08dd6bbaea72,Kennedy,Michael,,,M,WHITE,,2022-11-14,,Police Officer,69369.14
86885,7d8dd5e3-227f-403e-8bbb-10043f7bacc0,Kenyon,Matthew,,,M,WHITE,,2015-07-13,,Police Lieutenant,124220.57
86886,1ddab069-966d-430b-bc59-567d88602275,Lasowitz,Matthew,,,M,WHITE,,2010-01-25,,Police Lieutenant,137149.54
86887,ba7a0552-1f29-405a-b12c-da6a5681cfa4,Lawlor,William,,,M,WHITE,,2012-01-23,,Master Patrol Officer,104062.97
86888,4d6a712b-ca39-48eb-b346-4da4c5632804,Leightley,Albert,,,M,WHITE,,1992-08-27,,Master Patrol Officer,120710.44
86889,091234d0-1de8-4b2a-b612-0bd013070e12,Lewis,James,,,M,WHITE,,2015-07-13,,Police Sergeant,110368.37
86890,9af63242-65d8-4c79-b6c9-15111e4e9052,Lightner,Ruth,,,F,WHITE,,2020-09-21,,Police Officer 1st Class,79982.12
86891,9d214f15-475d-4d2f-8744-6946ec6ba70e,Longerbeam,Carter,,,M,WHITE,,2020-11-30,,Master Patrol Officer,104062.97
86892,31f309bf-59cc-4c34-a608-3c6f4f6ec218,Luna,Larry,,,M,WHITE,,2021-07-26,,Police Officer 1st Class,73593.72
86893,dd730bdf-fc07-444b-96f9-9ba5f47a319e,Lynch,Patrick,,,M,WHITE,,2020-07-13,,Police Officer 1st Class,83381.36
86894,a20f1026-8308-4b4c-9814-d564dcec161e,Mignon,Robert,,,M,BLACK,,2019-01-28,,Master Patrol Officer,114893.93
86895,60b07723-5792-4840-b7f1-8bddacac7330,Mills,Charles,,,M,WHITE,,2020-02-10,,Master Patrol Officer,106144.23
86896,d202097a-b09f-4926-8fa8-6d1382aa679b,Moore,Jarrin,,,M,BLACK,,2023-06-12,,Police Officer,72317.33
86897,b85fbe85-b5b8-48f3-9062-f8a00a153645,Murphy,Michael,,,M,WHITE,,1998-07-01,,Master Patrol Officer,117766.28
86898,00f8a104-70f2-4c05-8f59-b4feba6aedd5,Pittman,Joseph,,,M,WHITE,,2021-05-31,,Master Patrol Officer,104062.97
86899,bae2d0da-0cd6-4774-8c78-d709c2197d90,Poore,Donald,,,M,WHITE,,2023-06-05,,Temporary Traffic Enforce Specialist,81120.00
86900,65f87b33-5fd0-4c35-95e2-7faddcd5e58b,Reed,Jerrod,,,M,BLACK,,2021-01-11,,Police Officer 1st Class,73593.72
86901,a58d4d5e-c27c-4a8e-ac6b-1062d477bd07,Rizzo,Michael,,,M,WHITE,,2023-05-15,,Temporary Investigation Specialist,108160.00
86902,8cca579c-a737-495e-9753-f31c523bcbba,Rutter,Brock,,,M,WHITE,,2009-07-21,,Police Captain,154363.02
86903,e180570f-1d6b-40d9-854a-a6a59652876a,Sanchez,Andrew,,,M,WHITE,,2020-06-15,,Police Officer 1st Class,76721.46
86904,fbf541f9-eaf3-4663-88e6-f9da659ba82f,Sayasithsena,Vannoreth,,,M,ASIAN,,2003-07-07,,Master Patrol Officer,114893.93
86905,68ea4071-a8df-4402-82a3-8520563e4567,Schaible,Erin,,,F,WHITE,,2019-02-19,,Chief Of Police,205000.00
86906,c1c19194-273e-4421-be2c-13cf37f5f13b,Sefchick,Jack,,,M,WHITE,,2022-01-24,,Police Officer,66541.14
86907,f68076b0-94f7-4f3c-a9e8-a63cab138eb8,Selph,Zachary,,,M,WHITE,,2023-02-21,,Police Officer,72317.33
86908,0a574019-0ec8-4db8-b78a-9a75fcbb6d39,Sharp,Stephanie,,,F,WHITE,,2011-07-18,,Police Lieutenant,131823.86
86909,b521f697-69f7-404c-8e7d-3144e44c34ef,Smith,Benjamin,,,M,WHITE,,2013-01-24,,Police Lieutenant,131823.86
86910,9a09ffe5-d29a-456c-a27b-8c12be39104a,Sutherland,Warren,,,M,WHITE,,2002-08-12,,Police Lieutenant,149182.80
86911,2145570a-6590-4cf3-93ed-026c7e550241,Talbott,Patrick,,,M,WHITE,,2021-07-12,,Police Officer,66541.14
86912,c4485ff1-7e2d-42d5-a8b2-0421341d58d3,Tate,Eric,,,M,BLACK,,2014-07-21,,Police Sergeant,110368.37
86913,dd9174a7-fc37-4aa6-b0b0-3cd39da483b6,Tolan,Jay,,,M,WHITE,,2011-01-24,,Police Captain,151336.29
86914,1ea0fe8c-9169-4911-b66d-8e7382d2b499,Tran,Truong,,,M,ASIAN,,2016-11-28,,Police Officer 1st Class,90619.38
86915,72d68d55-c9cd-4c24-9180-3fb253b2ceb7,Zurbach,Christopher,,,M,WHITE,,2023-01-09,,Police Officer,63828.43
86916,ddaa43e1-525b-46b9-87e0-a322f62c5dd9,Zurbach,Alexander,,,M,WHITE,,2021-01-11,,Police Officer 1st Class,73593.72
48358,409918784975660,Altman,Luke,,,M,,,2020-07-27,,Police Officer 1st Class,79982.12
48357,283079578760240,Baratto,Olivia,,,F,,,2019-11-18,,Police Officer 1st Class,76721.46
48311,795132132052354,Bartholme,Michael,,,M,,,2004-12-27,,Police Lieutenant,145544.19
48362,110709077471144,Becker,Noelle,,,,,,2019-01-07,,Police Officer 1st Class,79982.12
48318,024018536531057,Brabble,Wade,,,M,,,2008-06-20,,Master Patrol Officer,112641.11
48312,052029886842929,Carruthers,Thomas,,,M,,,2020-02-10,,Police Sergeant,119466.27
48359,443690980701981,Davis,Zachary,,,M,,,2017-07-12,,Police Officer 1st Class,83381.36
48369,652442490022698,Deitrick,Cody,,,M,,,2011-07-18,,Police Sergeant,117123.79
48331,642893033583001,Duncan,Michael,,,M,,,2000-08-14,,Police Lieutenant,149182.80
48361,615353162131316,Foster,Ryan,,,M,,,2017-06-19,,Police Officer 1st Class,92431.77
48314,925653062101274,Grimm,Daniel,,,M,,,1998-07-01,,Major Deputy Chief Of Pd,183476.02
48335,691708960865263,Hall,Michael,,,M,,,2012-07-09,,Acting Police Captain,145459.72
48328,315073896938792,Hawkins,Andrew,,,M,,,2007-07-26,,Police Captain,160599.29
48355,691841011730076,Johns,Carrie,,,F,,,2019-01-07,,Police Officer 1st Class,79982.12
48337,649849005889835,Lasowitz,Matthew,,,M,,,2010-01-25,,Police Lieutenant,137149.54
48324,898754115096440,Leightley,Albert,,,M,,,1992-08-27,,Master Patrol Officer,120710.44
48345,219724841343932,Luna,Larry,,,M,,,2021-07-26,,Police Officer 1st Class,73593.72
48316,704148996681043,Mignon,Robert,,,M,,,2019-01-28,,Master Patrol Officer,114893.93
48326,805165598587920,Pittman,Joseph,,,M,,,2021-05-31,,Master Patrol Officer,104062.97
48341,132555403782929,Reed,Jerrod,,,M,,,2021-01-11,,Police Officer 1st Class,73593.72
48332,450604046228270,Rutter,Brock,,,M,,,2009-07-21,,Police Captain,154363.02
48315,536183762416526,Sayasithsena,Vannoreth,,,,,,2003-07-07,,Master Patrol Officer,114893.93
48333,968671655180842,Sharp,Stephanie,,,F,,,2011-07-18,,Police Lieutenant,131823.86
48336,259011975230818,Sutherland,Warren,,,M,,,2002-08-12,,Police Lieutenant,149182.80
48367,813752163088981,Tate,Eric,,,M,,,2014-07-21,,Police Sergeant,110368.37
48352,716569423746375,Tran,Truong,,,,,,2016-11-28,,Police Officer 1st Class,90619.38
48342,093719967802377,Zurbach,Alexander,,,M,,,2021-01-11,,Police Officer 1st Class,73593.72
48356,872916264429762,Anderson,Maurice,,,,,,2019-03-25,,Police Officer 1st Class,79982.12
48366,013400210829684,Bartechko,Kevin,,,M,,,2013-01-24,,Police Sergeant,117123.79
48322,727450820026816,Bates,Scott,,,M,,,2022-10-03,,Master Patrol Officer,96138.10
48327,482801870514768,Bennett,Shawn,,,M,,,2021-08-23,,Police Captain,163811.27
48364,042571482493002,Bruce,Kyle,,,M,,,2012-07-23,,Police Sergeant,114827.25
48347,926959458799748,Buehre,Jared,,,M,,,2022-01-24,,Police Officer,66541.14
48351,532571651433323,Dee,Samuel,,,M,,,2016-11-28,,Police Officer 1st Class,90619.38
48368,521773565696463,Gardner,Lisa,,,F,,,2008-07-21,,Police Sergeant,124292.70
48360,822111250068777,Green,Matthew,,,M,,,2016-06-24,,Master Patrol Officer,102022.52
48340,337482630489554,Hairston,Stefanie,,,F,,,2020-07-24,,Police Officer,66541.14
48353,545705224770776,Harmon,Kelly,,,F,,,2018-01-22,,Police Officer 1st Class,83381.36
48329,871920972536819,Hinesley,Natalie,,,F,,,2008-06-09,,Police Captain,160599.29
48317,439960762499374,Hunt,Jeffrey,,,M,,,1999-03-08,,Master Patrol Officer,117766.28
48371,231192727130235,Johnson,Joseph,,,M,,,2022-10-03,,Temporary Property Officer,81120.00
48334,094131826124185,Kenyon,Matthew,,,M,,,2015-07-13,,Police Lieutenant,124220.57
48319,131269367012120,Lawlor,William,,,M,,,2012-01-23,,Master Patrol Officer,104062.97
48350,908578488842394,Lewis,James,,,M,,,2015-07-13,,Police Sergeant,110368.37
48325,629692184246858,Longerbeam,Carter,,,,,,2020-11-30,,Master Patrol Officer,104062.97
48339,465991556191329,Lynch,Patrick,,,M,,,2020-07-13,,Police Officer 1st Class,83381.36
48321,615950848487184,Mills,Charles,,,M,,,2020-02-10,,Master Patrol Officer,106144.23
48323,640561565938797,Murphy,Michael,,,M,,,1998-07-01,,Master Patrol Officer,117766.28
48372,761006460806310,Poore,Donald,,,M,,,2021-06-07,,Temporary Traffic Enforce Specialist,81120.00
48370,114934201502612,Rizzo,Michael,,,M,,,2022-05-17,,Temporary Investigation Specialist,108160.00
48338,678633913211371,Sanchez,Andrew,,,M,,,2020-06-15,,Police Officer 1st Class,76721.46
48313,925577868798490,Schaible,Erin,,,,,,2019-02-19,,Chief Of Police,205000.00
48365,872084034970325,Smith,Benjamin,,,M,,,2013-01-24,,Police Lieutenant,131823.86
48344,760785975749411,Talbott,Patrick,,,M,,,2021-07-12,,Police Officer,66541.14
48330,178580945180391,Tolan,Jay,,,,,,2011-01-24,,Police Captain,151336.29
48343,654136099587773,Mcfarlane,Mathias,,,M,,,2021-07-12,13927,Police Officer,63196.47
48346,244043477817648,Berling,James,,,M,,,2021-08-23,13957,Police Officer,81123.97
48320,906628424722005,Jara,Alexis,,,,,,2020-11-05,12830,Master Patrol Officer,84012.9
48348,503397128632232,Pemberton,Sarah,,,F,,,2022-07-01,14072,Police Officer,71601.32
48349,174562800364022,Rieffle,Alyssa,,,F,,,2015-01-19,13066,Police Officer 1st Class,75961.84
48363,066277055616677,Lamb,Ruth,,,F,,,2020-09-21,13839,Police Officer 1st Class,72865.07
48354,567759509003515,Blake,Marissa,,,F,,,2018-06-04,13530,Police Officer 1st Class,69894.55
