id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
78084,73955,,CR246,Chief Ranger,,,1625,LE - Leesylvania State Park
78085,73956,,CR123,Chief Ranger,,,1623,WW - Widewater State Park
78061,73932,,CR214,Chief Ranger,,,1627,WR - Wilderness Road State Park
78062,73933,,CR124,Park Manager,,,1623,WW - Widewater State Park
78063,73934,,CR217,Asst Park Manager,,,1624,DO - Douthat State Park
78064,73935,,CR098,Park Manager,,,1625,LE - Leesylvania State Park
78065,73936,,CR106,Chief Ranger,,,1626,James River State Park
78066,73937,,CR196,Park Ranger,,,1628,999 - Statewide (VA)
78067,73938,,CR231,Superintendent,,,1629,BK - Breaks Interstate Park
78068,73939,,CR244,Chief Ranger,,,1630,CL - Claytor Lake State Park
78069,73940,,CR129,Investigator,,,1628,999 - Statewide (VA)
78070,73941,,CR202,Park Ranger,,,1631,NB - Natural Bridge State Park
78071,73942,,CR165,Park Manager,,,1632,NT - Natural Tunnel State Park
78072,73943,,CR110,Resource Specialist,,,1628,999 - Statewide (VA)
78073,73944,,CR090,Park Manager,,,1633,PO - Pocahontas State Park
78074,73945,,CR066,Deputy Chief,,,1628,999 - Statewide (VA)
78075,73946,,CR125,Asst Park Manager,,,1634,BC - Bear Creek Lake State Park
78076,73947,,CR210,Chief Ranger,,,1635,NR - New River Trail State Park
78077,73948,,CR184,Park Manager,,,1636,WE - Westmoreland State Park
78078,73949,,CR108,Park Ranger,,,1637,SR - Staunton River State Park
78079,73950,,CR201,Park Manager,,,1634,BC - Bear Creek Lake State Park
78080,73951,,CR199,Asst Park Manager,,,1638,FL - First Landing State Park
78081,73952,,CR137,Chief Ranger,,,1624,DO - Douthat State Park
78082,73953,,CR101,Park Manager,,,1639,KP - Kiptopeke State Park
78083,73954,,CR193,Park Manager,,,1640,OC - Occoneechee State Park
78086,73957,,CR209,Asst Park Manager,,,1635,NR - New River Trail State Park
78087,73958,,CR247,Park Ranger,,,1639,KP - Kiptopeke State Park
78088,73959,,CR111,Park Manager,,,1641,TL - Twin Lakes State Park
78089,73960,,CR191,Chief Ranger,,,1638,FL - First Landing State Park
78090,73961,,CR117,Park Ranger,,,1633,PO - Pocahontas State Park
78091,73962,,CR127,Chief Ranger,,,1631,NB - Natural Bridge State Park
78092,73963,,CR216,Park Manager,,,1642,  - James River State Park
78093,73964,,CR200,Park Ranger,,,1643,HL - Holiday Lake State Park
78094,73965,,CR243,Chief Ranger,,,1633,PO - Pocahontas State Park
78095,73966,,CR168,Chief Ranger,,,1644,SK - Sky Meadows State Park
78096,73967,,CR181,Chief Ranger,,,1645,PW - Powhatan State Park
78097,73968,,CR215,Park Manager,,,1646,SB - Staunton River Battlefield State Park
78098,73969,,CR146,Asst Park Manager,,,1647,HB - High Bridge Trail State Park
78099,73970,,CR126,Chief Ranger,,,1648,MN - Mason Neck State Park
78100,73971,,CRH12,Operations Steward,,,1628,999 - Statewide (VA)
78101,73972,,CRH10,Operations Steward,,,1628,999 - Statewide (VA)
78102,73973,,CR134,Park Manager,,,1630,CL - Claytor Lake State Park
78103,73974,,CR176,Park Manager,,,1649,SH - Shenandoah River State Park
78104,73975,,CR083,Park Manager,,,1650,SM - Smith Mountain Lake State Park
78105,73976,,CR232,Park Ranger,,,1629,BK - Breaks Interstate Park
78106,73977,,CR142,Chief Ranger,,,1646,SB - Staunton River Battlefield State Park
78107,73978,,CR221,Asst Park Manager,,,1649,SH - Shenandoah River State Park
78108,73979,,CR175,Park Manager,,,1631,NB - Natural Bridge State Park
78109,73980,,CR133,Park Manager,,,1647,HB - High Bridge Trail State Park
78110,73981,,CR248,Chief Ranger,,,1651,GH - Grayson Highlands State Park
78111,73982,,CR132,Park Ranger,,,1625,LE - Leesylvania State Park
78112,73983,,CR114,Park Ranger,,,1652,LA - Lake Anna State Park
78113,73984,,CR174,Chief Ranger,,,1643,HL - Holiday Lake State Park
78114,73985,,CR135,Chief Ranger,,,1653,FS - Fairy Stone State Park
78115,73986,,CR159,Chief Ranger,,,1654,HM - Hungry Mother State Park
78116,73987,,CR206,Chief Ranger,,,1655,MC - Machicomoco State Park
78117,73988,,CR140,Asst Park Manager,,,1641,TL - Twin Lakes State Park
78118,73989,,CR147,Asst Park Manager,,,1630,CL - Claytor Lake State Park
78119,73990,,CR197,Park Ranger,,,1628,999 - Statewide (VA)
78120,73991,,CR172,Asst Park Manager,,,1653,FS - Fairy Stone State Park
78121,73992,,CR113,Park Ranger,,,1650,SM - Smith Mountain Lake State Park
78122,73993,,CR158,Asst Park Manager,,,1635,NR - New River Trail State Park
78123,73994,,CR141,Chief Ranger,,,1641,TL - Twin Lakes State Park
78124,73995,,CR167,Park Ranger,,,1642,  - James River State Park
78125,73996,,CR171,Chief Ranger,,,1640,OC - Occoneechee State Park
78126,73997,,CR213,Chief Ranger,,,1648,MN - Mason Neck State Park
78127,73998,,CR177,Asst Park Manager,,,1650,SM - Smith Mountain Lake State Park
78128,73999,,CR195,Park Manager,,,1652,LA - Lake Anna State Park
78129,74000,,CR183,Chief Ranger,,,1656,CR - Clinch River State Park
78130,74001,,CR225,Park Manager,,,1657,CP - Chippokes State Park
78131,74002,,CR170,Asst Park Manager,,,1632,NT - Natural Tunnel State Park
78132,74003,,CR187,Chief Ranger,,,1639,KP - Kiptopeke State Park
78133,74004,,CR198,Park Ranger,,,1628,999 - Statewide (VA)
78134,74005,,CR163,Asst Park Manager,,,1640,OC - Occoneechee State Park
78135,74006,,CR189,Chief Ranger,,,1658,FC - False Cape State Park
78136,74007,,CR204,Asst Park Manager,,,1659,BI - Belle Isle State Park
78137,74008,,CR130,Asst Park Manager,,,1653,FS - Fairy Stone State Park
78138,74009,,CR226,Asst Park Manager,,,1660,SE - Seven Bends State Park
78139,74010,,CR227,Chief Ranger,,,1647,HB - High Bridge Trail State Park
78140,74011,,CR207,Chief Ranger,,,1636,WE - Westmoreland State Park
78141,74012,,CR102,Park Manager,,,1658,FC - False Cape State Park
78142,74013,,CR194,Park Manager,,,1635,NR - New River Trail State Park
78143,74014,,CR212,Park Ranger,,,1627,WR - Wilderness Road State Park
78144,74015,,CR245,Park Ranger,,,1635,NR - New River Trail State Park
78145,74016,,CR186,Chief Ranger,,,1661,YR - York River State Park
78146,74017,,CR220,Asst Park Manager,,,1650,SM - Smith Mountain Lake State Park
78147,74018,,CR233,Chief,,,1628,999 - Statewide (VA)
78148,74019,,CR190,Asst Park Manager,,,1639,KP - Kiptopeke State Park
78149,74020,,CR185,Park Ranger,,,1651,GH - Grayson Highlands State Park
78150,74021,,CRH11,Operations Steward,,,1628,999 - Statewide (VA)
78151,74022,,CR224,Chief Ranger,,,1659,BI - Belle Isle State Park
78152,74023,,CR208,Chief Ranger,,,1662,SC - Sailors Creek Battlefield Historic State Park
78153,74024,,CR234,Asst Park Manager,,,1648,MN - Mason Neck State Park
78154,74025,,CR179,Park Manager,,,1637,SR - Staunton River State Park
78155,74026,,CR228,Chief Ranger,,,1650,SM - Smith Mountain Lake State Park
78156,74027,,CR103,Asst Park Manager,,,1633,PO - Pocahontas State Park
78157,74028,,CR139,Asst Park Manager,,,1654,HM - Hungry Mother State Park
