id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
31404,89115,Thomas,Abilmona,44205.06,7255.01,2023,True
31405,89116,Marcel,Barrett,24973.04,2554.56,2023,True
31406,89117,Hayley,Burkett,58205.40,5114.74,2023,True
31407,78206,Andrew,Bussell,93814.09,34076.02,2023,True
31408,78222,Kelsey,Carey,72710.55,11795.42,2023,True
31409,78224,Jason,Crites,67826.16,19307.76,2023,True
31410,78207,Carl,Dorr,103569.46,20177.18,2023,True
31411,89118,Nancy,Ferrufino Flores,60196.26,3830.30,2023,True
31412,89119,Kirk,Griffith,23826.15,4322.70,2023,True
31413,89120,John,Hemphill,7232.02,778.30,2023,True
31414,78208,Steven,Loving,104251.39,9267.73,2023,True
31415,78217,Mario,Lugo,166700.65,11643.52,2023,True
31416,78225,Dylan,May,66477.88,12934.24,2023,True
31417,78226,Elpidio,Munoz-Pineda,68464.57,15864.03,2023,True
31418,78227,Grant,Noyes,66865.84,13729.71,2023,True
31419,78228,Stephen,Oxendine,68516.89,17154.00,2023,True
31420,78230,Eloy,Reyes,66531.99,6556.04,2023,True
31421,89121,James,Roberts,64903.87,24564.91,2023,True
31422,78231,Elmer,Rodriguez,67609.57,13279.60,2023,True
31423,89122,Michael,Shepherd,47812.23,10909.50,2023,True
31424,78210,Andrew,Shumate,109192.39,37311.60,2023,True
31425,78211,Brian,Sproule,97438.07,24032.32,2023,True
31426,78212,Amber,Stevens,82483.18,13871.74,2023,True
31427,78223,Jacob,Stinnett,75799.02,12908.20,2023,True
31428,89124,Matthew,Unger,48445.20,5616.08,2023,True
31429,78221,Claudia,Ventura,71252.26,14197.71,2023,True
31430,78213,Joseph,Visconti,84938.52,14350.87,2023,True
31431,78214,Dustin,Walker,106561.63,16436.42,2023,True
31432,89125,Thomas,Wheeler,6221.22,699.5,2023,True
31433,78215,Mathew,Willeke,111100.36,20927.75,2023,True
