id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39867,711181583433101,Bailey,Joshua,,,M,WHITE,,2019-12-01,213,Deputy,
39868,516939973316279,Banton,Bernard,,,M,WHITE,,2022-08-23,232,Deputy,
39869,042522271447719,Boyles,Kaleb,,,M,WHITE,,2020-12-16,223,Deputy,
39873,331550595834673,Ewers,John,,,M,WHITE,,2009-10-01,107,Sergeant,
39874,958084215268104,Gregory,Douglas,,,M,BLACK,,2008-01-15,231,Deputy,
39879,019764881590593,Jamerson,Roger,,,M,WHITE,,2012-04-01,102,Captain,
39881,741054277496320,Kincheloe,Charles,,,M,WHITE,,2019-04-16,108,Corporal,
39883,447039002610938,Lewis,Mary,,,F,BLACK,,2011-02-16,233,Deputy,
39887,752630325517011,Talbott,Jason,,,M,WHITE,,2018-12-15,109,Deputy,
39888,277074231133522,Thomas,Charles,,,M,WHITE,,2017-10-17,235,Deputy,
39890,849992537084418,Uzdanovics,Brent,,,M,WHITE,,2009-10-01,104,Lieutenant,
39891,581282612079064,Wright,Vasco,,,M,BLACK,,2016-01-15,234,Deputy,
39885,910808583017916,Naff,Clay,A.,,M,WHITE,,2020-12-07,214,Sergeant,57330.00
39877,944827035819561,Herndon,Cody,M.,,M,WHITE,,2022-05-16,225,Deputy,45150.00
84910,2a1cb1fa-e962-41cf-986b-7d8cd967f5ac,Holman,Rha’neisha,J.,,,,,,,Deputy,44100.00
84911,3d6c79d0-4ee3-4452-9855-71d092346913,Warner,Jessy,D.,,,,,,,Deputy,44100.00
84909,b4950190-b206-40f1-b522-d5b92eca5ca5,Campbell,Anthony,E.,,M,,,,,Deputy,45150.00
39880,380600142206088,Kidd,William,G.,Jr,M,WHITE,,2008-01-01,100,Sheriff,110293.00
39884,095538645717803,Moody,David,L.,,M,WHITE,,2011-02-16,105,Lieutenant,70836.00
39875,778598404117957,Harris,Aaron,M.,,M,WHITE,,2003-01-01,106,First Sergeant,71496.00
39886,862891672131165,Sherwood,Gregory,K.,,M,WHITE,,2008-05-16,221,Corporal,58486.00
39872,005850284401034,Edmondston,David,C.,II,M,WHITE,,2022-06-01,212,Deputy,45150.00
39889,219639116043463,Travis,Hunter,G.,,M,WHITE,,2021-04-26,224,Deputy,45150.00
39871,442078996351342,Bryant,Jason,C.,,M,WHITE,,2013-12-29,210,Lieutenant,65838.00
39878,853485014552767,Jamerson,Albert,S.,,M,WHITE,,2011-08-24,103,Captain,82662.00
39870,968489681036026,Bryan,Erik,S.,,M,WHITE,,2004-07-01,220,Sergeant,63998.00
39882,406735665263190,Lane,Steven,E.,,M,WHITE,,2009-07-01,211,Corporal,58326.00
39876,443854852615816,Hensley,James,L.,,M,WHITE,,2021-10-25,222,Deputy,48150.00
