id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
5970,69326,Nicholas,Adams,60349.93,,2022,True
5971,69327,Tracy,Alexander,71598.86,,2022,True
5972,69328,Raleigh,Allen,62545.36,,2022,True
5973,69329,Brandy,Arab,76129.09,,2022,True
5974,69331,Gabrielle,Ba'ez,55291.42,,2022,True
5975,69332,Garland Keith,Bailey,112526.81,,2022,True
5976,69333,Garland,Bailey,63119.22,,2022,True
5977,69334,John,Bailey,77853.75,,2022,True
5978,69335,Bradly,Baker,60968.33,,2022,True
5979,69336,Jason,Banks,76145.6,,2022,True
5980,69337,Roy,Banks,66962.18,,2022,True
5981,69360,Ayanna,Bray,130020.74,,2022,True
5982,69405,Douglas,Draper,127614.83,,2022,True
5983,69452,Robert,Hatchell,113175.56,,2022,True
5984,69467,Charles,Horne,109751.33,,2022,True
5985,69472,Brent,Hunter,117781.52,,2022,True
5986,69595,Chad,Scott,116158.78,,2022,True
5987,69632,James,Thomas,108846.45,,2022,True
24076,69326,Nicholas,Adams,56846.00,0.00,2023,True
24077,69327,Tracy,Alexander,65885.00,0.00,2023,True
24078,86195,Steven,Allen,87493.00,0.00,2023,True
24079,69328,Raleigh,Allen,67532.00,0.00,2023,True
24080,69330,Christopher,Atkins,51500.00,0.00,2023,True
24081,69331,Gabrielle,Ba'ez,52788.00,0.00,2023,True
24082,69332,Garland Keith,Bailey,111519.00,0.00,2023,True
24083,69332,Garland Keith,Bailey,59724.00,0.00,2023,True
24084,69334,John,Bailey,85359.00,0.00,2023,True
24085,69335,Bradly,Baker,65885.00,0.00,2023,True
24086,69337,Roy,Banks,75445.00,0.00,2023,True
24087,69336,Jason,Banks,87254.00,0.00,2023,True
24088,69338,Michael,Barone,117005.00,0.00,2023,True
24089,86196,Dakota,Bartlett,51500.00,0.00,2023,True
24090,69339,Jessy,Batten,74543.00,0.00,2023,True
24091,69340,Michael,Bean,87254.00,0.00,2023,True
24092,69341,Mikayla,Beasley,52788.00,0.00,2023,True
24093,86197,Dakota,Beatty,51500.00,0.00,2023,True
24094,86198,Annalyn,Beauharnois Roth,51500.00,0.00,2023,True
24095,69342,Selena,Beaver,69221.00,0.00,2023,True
24096,86199,Ethan,Beck,47000.00,0.00,2023,True
24097,69343,Adam,Beha,81024.00,0.00,2023,True
24098,69344,Brian,Belby,75445.00,0.00,2023,True
24099,69345,Carl,Bell,77331.00,0.00,2023,True
24100,86200,Andrew,Bender,52788.00,0.00,2023,True
24101,69346,Christopher,Bender,81246.00,0.00,2023,True
24102,69347,Jacob,Bigelow,56846.00,0.00,2023,True
24103,69349,Jade,Bishop,55460.00,0.00,2023,True
24104,69348,Heather,Bishop,77120.00,0.00,2023,True
24105,69350,Andrew,Black,52788.00,0.00,2023,True
24106,69351,Daniel,Blount,54107.00,0.00,2023,True
24107,69353,Hunter,Booth,52788.00,0.00,2023,True
24108,69354,Perry,Bossuot,87493.00,0.00,2023,True
24109,69355,Keith,Bouder,55460.00,0.00,2023,True
24110,69356,Justin,Bowman,85126.00,0.00,2023,True
24111,69357,Douglas,Boyd,83277.00,0.00,2023,True
24112,69358,Dorienne,Boykin,89435.00,0.00,2023,True
24113,69359,Tracy,Branch,160645.00,0.00,2023,True
24114,86201,Bryan,Brinkley-Laning,75445.00,0.00,2023,True
24115,69361,Lucius,Brooks,83049.00,0.00,2023,True
24116,69362,Wesley,Brown,51500.00,0.00,2023,True
24117,69363,Bradley,Burton,96162.00,0.00,2023,True
24118,69364,Ica,Bush,55460.00,0.00,2023,True
24119,69365,Kenneth,Byrd,77120.00,0.00,2023,True
24120,69366,Steven,Callow,103556.00,0.00,2023,True
24121,69367,Pashun,Cannon,56846.00,0.00,2023,True
24122,69368,Zachary,Caprio,67532.00,0.00,2023,True
24123,69369,Wesley,Carr,59724.00,0.00,2023,True
24124,69370,Rachel,Carson,51500.00,0.00,2023,True
24125,69371,Jeff,Carter,122929.00,0.00,2023,True
24126,69372,Destiny,Castro,73605.00,0.00,2023,True
24127,69373,Darrell,Caviness,91671.00,0.00,2023,True
24128,69374,Wallace,Chadwick,103556.00,0.00,2023,True
24129,86202,Michael,Chappelle,54107.00,0.00,2023,True
24130,69376,Greyton,Cintron,93963.00,0.00,2023,True
24131,69377,Michael,Cole,117005.00,0.00,2023,True
24132,69378,David,Coleman,74543.00,0.00,2023,True
24133,69381,Christopher,Conaway,69221.00,0.00,2023,True
24134,69383,John,Cook,81246.00,0.00,2023,True
24135,69384,Dan,Cooke,65885.00,0.00,2023,True
24136,69385,Kevin,Cooke,91671.00,0.00,2023,True
24137,69386,Donald,Corn,52788.00,0.00,2023,True
24138,69388,Marshall,Cortimilia,91671.00,0.00,2023,True
24139,69391,Sarah,Coull,79264.00,0.00,2023,True
24140,69389,Callie,Coull,65885.00,0.00,2023,True
24141,69393,Aaron,Creeley,54061.80,0.00,2023,True
24142,86203,John,Crombie,41205.84,0.00,2023,True
24143,69394,Tyler,Cross,56846.00,0.00,2023,True
24144,69395,Michael,Cusumano,79264.00,0.00,2023,True
24145,69396,Erin,Cutburth,56846.00,0.00,2023,True
24146,69397,Zachary,Cutts,59724.00,0.00,2023,True
24147,69398,Kimberly,Dabbs,83049.00,0.00,2023,True
24148,86204,David,Dashiell,83049.00,0.00,2023,True
24149,69399,Dillon,Davidson,54107.00,0.00,2023,True
24150,86205,Amy,Davis,52788.00,0.00,2023,True
24151,69400,Devin,Davis,51500.00,0.00,2023,True
24152,69401,Jemal,Davis,67572.00,0.00,2023,True
24153,86206,Kristin,Davis-Prescott,101031.00,0.00,2023,True
24154,69403,Jacob,Dempsey,67532.00,0.00,2023,True
24155,69404,Tyler,Dickey,52788.00,0.00,2023,True
24156,69405,Douglas,Draper,135690.00,0.00,2023,True
24157,69406,Anthony,Duez,85359.00,0.00,2023,True
24158,69407,James,Duncan,81246.00,0.00,2023,True
24159,86207,Samantha,Durant,51500.00,0.00,2023,True
24160,69408,Robert,Duvall,79264.00,0.00,2023,True
24161,86208,Alexis,Early,51500.00,0.00,2023,True
24162,69409,Anthony,Echevarria,67572.00,0.00,2023,True
24163,69410,David,Ellyson,73605.00,0.00,2023,True
24164,69411,Jeremy,Evans,79264.00,0.00,2023,True
24165,69412,Sarah,Everette,79264.00,0.00,2023,True
24166,69413,Keith,Ewell,75445.00,0.00,2023,True
24167,69414,Jenna,Falls,56846.00,0.00,2023,True
24168,69415,Robert,Falls,58268.00,0.00,2023,True
24169,69416,Albert,Fargo,79264.00,0.00,2023,True
24170,69417,Lucia,Farley,55460.00,0.00,2023,True
24171,69418,Alan,Farnham,114152.00,0.00,2023,True
24172,86209,Felix,Feliz Rodriguez,54107.00,0.00,2023,True
24173,69420,Jeremy,Fisher,75445.00,0.00,2023,True
24174,69421,Derrick,Fitzgerald,61217.00,0.00,2023,True
24175,69422,John,Fleischer,85359.00,0.00,2023,True
24176,69423,Sean,Fleming,75445.00,0.00,2023,True
24177,69424,Colin,Flynn,52788.00,0.00,2023,True
24178,69425,Brandon,Foster,58268.00,0.00,2023,True
24179,69426,Dupree,Foster,69221.00,0.00,2023,True
24180,69427,Brian,Furbish,69221.00,0.00,2023,True
24181,69428,James,Gainer,83277.00,0.00,2023,True
24182,69429,Justin,Garcia,64278.00,0.00,2023,True
24183,69430,James,Garrett,98567.00,0.00,2023,True
24184,69431,Shamber,Garrett,83049.00,0.00,2023,True
24185,69432,Christopher,Geckle,83277.00,0.00,2023,True
24186,86210,Anne,Gerace,71613.00,0.00,2023,True
24187,69433,Nicholas,Gilbert,59724.00,0.00,2023,True
24188,69434,Brendan,Gilman,79264.00,0.00,2023,True
24189,86211,Kelly,Glaeser,51500.00,0.00,2023,True
24190,86212,Justin,Glover,51500.00,0.00,2023,True
24191,69435,Michael,Godjikian,58268.00,0.00,2023,True
24192,69436,Melissa,Goellner,55460.00,0.00,2023,True
24193,69438,William,Goodman,98567.00,0.00,2023,True
24194,69439,Daniel,Gorman,89435.00,0.00,2023,True
24195,69441,Neal,Gossett,54107.00,0.00,2023,True
24196,86213,E.,Goumenis,67572.00,0.00,2023,True
24197,69444,Shannon,Grimstead,79264.00,0.00,2023,True
24198,69445,Wesley,Haberkorn,56846.00,0.00,2023,True
24199,69446,Mark,Hamilton,64278.00,0.00,2023,True
24200,86214,Marlan,Hare,54107.00,0.00,2023,True
24201,69448,Jasmine,Harris,58268.00,0.00,2023,True
24202,69449,Tyler,Harris,51500.00,0.00,2023,True
24203,69451,Clarence,Hasty,87493.00,0.00,2023,True
24204,69452,Robert,Hatchell,87493.00,0.00,2023,True
24205,69453,Douglas,Hatcher,79264.00,0.00,2023,True
24206,69454,Christopher,Hawk,51500.00,0.00,2023,True
24207,69455,Cameron,Hawkins,51500.00,0.00,2023,True
24208,69456,Eric,Hayes,83277.00,0.00,2023,True
24209,69457,Mark,Heckler,125927.00,0.00,2023,True
24210,69458,Dalton,Henning,54107.00,0.00,2023,True
24211,69459,Elliott,Henry,55460.00,0.00,2023,True
24212,69461,Keith,Hill,64278.00,0.00,2023,True
24213,69462,Casey,Hills,77331.00,0.00,2023,True
24214,69463,Michael,Hilton,77331.00,0.00,2023,True
24215,69464,Juliee,Hocutt,81246.00,0.00,2023,True
24216,69465,Krystal,Holland,77120.00,0.00,2023,True
24217,69466,Matthew,Hood,83277.00,0.00,2023,True
24218,69467,Charles,Horne,132302.00,0.00,2023,True
24219,69468,Steven,Horner,54107.00,0.00,2023,True
24220,86215,Nicolas,Houlihan,75445.00,0.00,2023,True
24221,69470,Cheyenne,Hudson,54107.00,0.00,2023,True
24222,86216,Tyler,Huling,58268.00,0.00,2023,True
24223,69471,Andrew,Huling,52788.00,0.00,2023,True
24224,69472,Brent,Hunter,101188.00,0.00,2023,True
24225,86217,Richard,Huttenbrauck,101031.00,0.00,2023,True
24226,86218,Chase,Irvin,64278.00,0.00,2023,True
24227,86219,Joseph,Ishmael,142475.00,0.00,2023,True
24228,69474,Christopher,Jancewicz,89435.00,0.00,2023,True
24229,69475,Ernest,Jefferies,111367.00,0.00,2023,True
24230,69476,Brian,Jennings,56846.00,0.00,2023,True
24231,69478,Kandis,Johnson,58268.00,0.00,2023,True
24232,69478,Kandis,Johnson,51500.00,0.00,2023,True
24233,69477,Gerald,Johnson,69221.00,0.00,2023,True
24234,69479,Michael,Johnson,89435.00,0.00,2023,True
24235,69480,Cody,Jones,55460.00,0.00,2023,True
24236,86220,Taj-Ud-Din,Jumanah,51500.00,0.00,2023,True
24237,69482,Richard,Justice,83277.00,0.00,2023,True
24238,69481,Brian,Justice,77331.00,0.00,2023,True
24239,69483,Nicole,Kath,83049.00,0.00,2023,True
24240,69484,Russell,Keene,69221.00,0.00,2023,True
24241,69485,Jordan,Kegg,62748.00,0.00,2023,True
24242,69486,Raymond,Kerr,83277.00,0.00,2023,True
24243,69487,Norwood,King,83277.00,0.00,2023,True
24244,69489,Theodore,Kirsch,55460.00,0.00,2023,True
24245,69490,Caitlin,Knox,59724.00,0.00,2023,True
24246,86221,Jason,Koonce,103556.00,0.00,2023,True
24247,69491,Leo,Kosinski,81246.00,0.00,2023,True
24248,69492,Kenneth,Krogman,55460.00,0.00,2023,True
24249,86222,Sharief,Lachmansingh,54107.00,0.00,2023,True
24250,69493,Miranda,Laing,51500.00,0.00,2023,True
24251,69495,Philip,Lake,52788.00,0.00,2023,True
24252,69494,Nathaniel,Lake,70951.00,0.00,2023,True
24253,69496,Jennifer,Land,65924.00,0.00,2023,True
24254,69497,John,Landfair,119930.00,0.00,2023,True
24255,69498,William,Landis,75445.00,0.00,2023,True
24256,69499,Phillip,Lanni,59724.00,0.00,2023,True
24257,69500,Marc,Lawrence,77120.00,0.00,2023,True
24258,69503,Edward,Lee,98720.00,0.00,2023,True
24260,69501,Brent,Lee,75239.00,0.00,2023,True
24261,69506,Jason,Lightfoot,73605.00,0.00,2023,True
24262,69507,Jeffrey,Lowe,91671.00,0.00,2023,True
24263,69508,Alex,Lyle,65885.00,0.00,2023,True
24264,69510,Sebastian,Mael,52788.00,0.00,2023,True
24265,69511,Brian,Marciniak,87493.00,0.00,2023,True
24266,69512,Christopher,Matherson,67572.00,0.00,2023,True
24267,69513,Justin,Mathews,79264.00,0.00,2023,True
24268,69514,Donald,Matson,79264.00,0.00,2023,True
24269,69518,Nathanial,McGanty,98567.00,0.00,2023,True
24270,86223,Joseph,McGourn,65924.00,0.00,2023,True
24271,69520,Scott,Messner,74543.00,0.00,2023,True
24272,69521,Christian,Miller,55460.00,0.00,2023,True
24273,69523,Delores,Millington,54061.80,0.00,2023,True
24274,69525,Lindsay,Mills,67532.00,0.00,2023,True
24275,69524,Jonathan,Mills,81024.00,0.00,2023,True
24276,69527,Travis,Minehart,52788.00,0.00,2023,True
24277,86224,Matthew,Mitchell,51500.00,0.00,2023,True
24278,86225,Miya,Mitchell-Bray,52788.00,0.00,2023,True
24279,69529,Allie,Montross,55460.00,0.00,2023,True
24280,69531,Joann,Morelos,70951.00,0.00,2023,True
24281,69533,Jeffrey,Mulder,83277.00,0.00,2023,True
24282,69534,Travis,Murden,75445.00,0.00,2023,True
24283,69535,Aarron,Nardone,51500.00,0.00,2023,True
24284,86226,Ashley,Nefzger,51500.00,0.00,2023,True
24285,69536,Zachary,Nesbitt,52788.00,0.00,2023,True
24286,69538,Adam,Newton,52788.00,0.00,2023,True
24287,69540,James,Nicholson,79048.00,0.00,2023,True
24288,69541,Mark,Noble,79264.00,0.00,2023,True
24289,69542,Efrem,Noel,103556.00,0.00,2023,True
24290,69545,Connor,Oehlmann,51500.00,0.00,2023,True
24291,86227,Rory,Oneil,65885.00,0.00,2023,True
24292,86228,Angelique,Ortiz,54107.00,0.00,2023,True
24293,69546,Robert,Overman,83277.00,0.00,2023,True
24294,69547,Kahlil,Pacheco,81246.00,0.00,2023,True
24295,69548,Chad,Page,79264.00,0.00,2023,True
24296,69549,Adam,Pallett,81024.00,0.00,2023,True
24297,69550,Jeremy,Parker,64278.00,0.00,2023,True
24298,69551,Stephen,Parker,87254.00,0.00,2023,True
24299,69552,Isaiah,Pearson,51500.00,0.00,2023,True
24300,69553,Stephanie,Peloso,54107.00,0.00,2023,True
24301,86229,Tyler,Perry,51500.00,0.00,2023,True
24302,69554,Adrian,Pinkney,64316.00,0.00,2023,True
24303,69556,Warren,Prescott,83049.00,0.00,2023,True
24304,86230,Adriana,Price,51500.00,0.00,2023,True
24305,69557,Gregory,Prieur,83277.00,0.00,2023,True
24306,69558,Ian,Proctor,52788.00,0.00,2023,True
24307,69559,Amanda,Quiles,58268.00,0.00,2023,True
24308,69560,Gabrielle,Quindara,61217.00,0.00,2023,True
24309,69561,Tyler,Reed,55460.00,0.00,2023,True
24310,86231,Anthony,Rega,56846.00,0.00,2023,True
24311,69562,Kristin,Respess,58268.00,0.00,2023,True
24312,69564,James,Rich,96312.00,0.00,2023,True
24313,69565,Patrick,Richardson,65885.00,0.00,2023,True
24314,69566,William,Richmond,65885.00,0.00,2023,True
24315,69567,James,Rider,81246.00,0.00,2023,True
24316,69568,Jennifer,Rider,81246.00,0.00,2023,True
24317,69569,Steven,Rindfleisch,61217.00,0.00,2023,True
24318,69570,Heather,Rinus,65885.00,0.00,2023,True
24319,69571,Alison,Robare,67532.00,0.00,2023,True
24320,69572,John,Roberts,87493.00,0.00,2023,True
24321,69573,Cole,Robinson,55460.00,0.00,2023,True
24322,69574,William,Rocca,65885.00,0.00,2023,True
24323,69576,Joseph,Rogers,87493.00,0.00,2023,True
24324,69577,Clinton,Rombs,81024.00,0.00,2023,True
24325,86232,Alberto,Rosado,59724.00,0.00,2023,True
24326,69580,Teresa,Rose-Wood,83277.00,0.00,2023,True
24327,69582,Aaron,Rowe,54107.00,0.00,2023,True
24328,69583,Johnathan,Rush,52788.00,0.00,2023,True
24329,86233,Daniel,Rutledge,52788.00,0.00,2023,True
24330,69584,Vernon,Ryder,85359.00,0.00,2023,True
24331,69585,Jeremy,Sabattis,58268.00,0.00,2023,True
24332,69586,Jason,Saburn,75445.00,0.00,2023,True
24333,69587,Chara,Samuel,81246.00,0.00,2023,True
24334,69588,Erick,Samuel,93963.00,0.00,2023,True
24335,86234,Jackson,Sanchez,51500.00,0.00,2023,True
24336,86235,Leslie,Sanchez Bonilla,51500.00,0.00,2023,True
24337,69589,Ryan,Sanders,51500.00,0.00,2023,True
24338,69590,Masyn,Santana,52788.00,0.00,2023,True
24339,69592,Russell,Sawatzke,64278.00,0.00,2023,True
24340,69594,Scott,Schneider,58268.00,0.00,2023,True
24341,69595,Chad,Scott,79264.00,0.00,2023,True
24342,69596,Bradford,Seery,96312.00,0.00,2023,True
24343,86236,Brittni,Self,51500.00,0.00,2023,True
24344,69597,Erick,Shaw,81246.00,0.00,2023,True
24345,69598,James,Silvis,51500.00,0.00,2023,True
24346,69599,Mary,Skalski,74543.00,0.00,2023,True
24347,69600,Kendall,Slatton,65885.00,0.00,2023,True
24348,69601,Mark,Slocum,83049.00,0.00,2023,True
24349,69602,Christopher,Slusher,75445.00,0.00,2023,True
24350,69608,Richard,Smith,56846.00,0.00,2023,True
24351,69609,Steven,Smith,54107.00,0.00,2023,True
24352,69604,Cody,Smith,59724.00,0.00,2023,True
24353,86237,Brandon,Smith,51500.00,0.00,2023,True
24354,69607,Kenneth,Smith,79264.00,0.00,2023,True
24355,69606,Jeffrey,Smith,77331.00,0.00,2023,True
24356,69610,Trent,Smith,70951.00,0.00,2023,True
24357,69605,David,Smith,79048.00,0.00,2023,True
24358,69611,Mark,Solesky,156218.00,0.00,2023,True
24359,69612,Michael,Sparrow,93817.00,0.00,2023,True
24360,69613,Antonio,Spruill,75445.00,0.00,2023,True
24361,69615,Gregory,Staylor,135690.00,0.00,2023,True
24362,69616,Larry,Stepney,72725.00,0.00,2023,True
24363,86238,Heather,Stiffler,52788.00,0.00,2023,True
24364,69618,Aaron,Stine,62710.00,0.00,2023,True
24365,69619,Brian,Stovall,67532.00,0.00,2023,True
24366,69621,Danielle,Sullivan,52788.00,0.00,2023,True
24367,69622,William,Swoope,65924.00,0.00,2023,True
24368,69623,Tracy,Sykes,70951.00,0.00,2023,True
24369,69624,Justin,Talley,51500.00,0.00,2023,True
24370,69627,Daniel,Taylor,69221.00,0.00,2023,True
24371,69626,Burl,Taylor,89435.00,0.00,2023,True
24372,69628,David,Temple,91529.00,0.00,2023,True
24373,69629,Keith,Tennyson,81246.00,0.00,2023,True
24374,69630,Charles,Thiebaud,91671.00,0.00,2023,True
24375,69632,James,Thomas,87493.00,0.00,2023,True
24376,69631,Gregory,Thomas,75445.00,0.00,2023,True
24377,69633,Rachel,Thomas,70951.00,0.00,2023,True
24378,69634,Izak,Tibbetts,54107.00,0.00,2023,True
24379,69636,Jackson,Tindall,52788.00,0.00,2023,True
24380,69638,Jason,Torres,56846.00,0.00,2023,True
24381,69637,Anthony,Torres,85359.00,0.00,2023,True
24382,69639,Daniel,Torres-Alegre,55460.00,0.00,2023,True
24383,69640,Dayna,Tucker,75445.00,0.00,2023,True
24384,69641,Christina,Turcotte,69221.00,0.00,2023,True
24385,86239,Jerry,Turley,42235.96,0.00,2023,True
24386,69642,Andrew,Tvaryanas,91671.00,0.00,2023,True
24387,69643,Rene,Ufret,75445.00,0.00,2023,True
24388,69644,Zane,Uzzle,51500.00,0.00,2023,True
24389,69645,Shannon,Velez,69262.00,0.00,2023,True
24390,69646,Brandon,Viera,55460.00,0.00,2023,True
24391,69649,Jennifer,Walker,78317.00,0.00,2023,True
24392,69650,Matthew,Walsh,62748.00,0.00,2023,True
24393,86240,Kaitlin,Walsh,51500.00,0.00,2023,True
24394,69651,Kevin,Walton,75239.00,0.00,2023,True
24395,69652,Dale,Ward,101031.00,0.00,2023,True
24396,86241,Shaniece,Ward,51500.00,0.00,2023,True
24397,69653,Ronald,Ward,83277.00,0.00,2023,True
24398,69654,James,Warren,55460.00,0.00,2023,True
24399,69655,Jasmine,Watson,64316.00,0.00,2023,True
24400,69656,Robert,Watson,96312.00,0.00,2023,True
24401,69657,Angelique,Watterson,75239.00,0.00,2023,True
24402,69658,Bradley,Webb,75445.00,0.00,2023,True
24403,69659,Aaron,Weeks,55460.00,0.00,2023,True
24404,69660,David,Weir,79264.00,0.00,2023,True
24405,69661,Stephen,Weir,69221.00,0.00,2023,True
24406,69662,Albert,White,51500.00,0.00,2023,True
24407,69664,Jonathan,Williams,103416.00,0.00,2023,True
24408,86242,Brian,Williams,51500.00,0.00,2023,True
24409,69665,Matthew,Wood,67532.00,0.00,2023,True
24410,69666,Brian,Woolever,111519.00,0.00,2023,True
24411,69669,Ryan,Young,93817.00,0.00,2023,True
24412,69668,Keegan,Young,51500.00,0,2023,True
