id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
916,44946,Jason,Jefferson,52388,,2022,False
917,44947,Jayson,Crawley,56451,,2022,False
918,44948,Roy,Lane,58007,,2022,False
919,44949,Bristol,Phillips,45944,,2022,False
920,44950,David,Turner,45944,,2022,False
921,44951,Jimmy,Williams,46527,,2022,False
922,44952,Austin,Bryant,46629,,2022,False
923,44953,Rodney,Scott,46839,,2022,False
924,44954,Matthew,Richmond,46944,,2022,False
925,44955,Matthew,Hayes,48900,,2022,False
926,44956,Rodney,Tominich,49038,,2022,False
927,44957,Sherman,Holland,51619,,2022,False
928,44958,Larry,Anthony,70113,,2022,False
929,44961,Daniel,Fordham,51818,,2022,False
930,44962,Nancy,Ray,43779,,2022,False
6023,44958,Larry,Anthony,70113.49,,2022,True
6024,44952,Austin,Bryant,46629.12,,2022,True
6025,44947,Jayson,Crawley,56451.31,,2022,True
6026,44961,Daniel,Fordham,51817.5,,2022,True
6028,44957,Sherman,Holland,51619.05,,2022,True
6029,44946,Jason,Jefferson,52387.65,,2022,True
6030,44948,Roy,Lane,58007.41,,2022,True
6032,44962,Nancy,Ray,43779.01,,2022,True
6033,44954,Matthew,Richmond,46944.12,,2022,True
6034,44953,Rodney,Scott,46839.12,,2022,True
6035,44956,Rodney,Tominich,49037.83,,2022,True
6037,44951,Jimmy,Williams,46526.6,,2022,True
37089,44947,Jayson,Crawley,60724.22,,2023,True
37090,90316,Camden,Duty,48213.00,,2023,True
37091,90317,Desmond,Edmond,51673.65,,2023,True
37094,44946,Jason,Jefferson,57757.35,,2023,True
37097,44953,Rodney,Scott,52847.55,,2023,True
37098,44950,David,Turner,52652.25,,2023,True
37087,90314,Derrick,Banks,49213.00,,2023,True
37088,90315,Bradley,Chambers,52652.25,,2023,True
37092,44961,Daniel,Fordham,55768.58,,2023,True
37093,90318,Brand,Henderson,49213.00,,2023,True
37095,44948,Roy,Lane,62430.47,,2023,True
37096,44954,Matthew,Richmond,52652.25,,2023,True
