id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
74185,39368,611174716943852,,Deputy,,,661,Jail
135403,39432,481987526268237,,Corrections Officer,2020-01-01,2022-01-01,6403,Fluvanna Correctional Center For Women
39420,39432,481987526268237,,Deputy,2022-01-01,2022-10-26,661,Jail
38928,39349,498843948311358,,Master Officer,,,654,Unknown
39241,39253,786441396131596,,Deputy,,,658,Courts
39242,39254,146214164988150,,Deputy,,,659,Training
39243,39255,988566992818443,,Deputy,,,660,Ops/ad
39244,39256,881644722698417,,Deputy,,,661,Jail
39245,39257,Allen-Christopher-CCSO,,Deputy,,,662,Op/tad
39246,39258,896864009011479,,Deputy,,,661,Jail
39247,39259,791266296651605,,Deputy,,,661,Jail
39248,39260,254961470254868,,Lieutenant,,,661,Jail
39249,39261,208886110689874,,Deputy,,,661,Jail
39250,39262,302551017513682,,Deputy,,,661,Jail
39251,39263,986840880756626,,Deputy,,,658,Courts
39252,39264,943014199172581,,Deputy,,,661,Jail
39253,39265,968885726437977,,Deputy,,,663,Ops/iad
39254,39266,Beach-Jeffrey,,Deputy,,,661,Jail
39255,39267,019644657705426,,Deputy,,,658,Courts
39256,39268,323924389149753,,Deputy,,,661,Jail
39257,39269,897961373548064,,Lieutenant,,,661,Jail
39258,39270,401261168904941,,Deputy,,,661,Jail
39259,39271,683683635895606,,Deputy,,,661,Jail
39260,39272,Branch-Tishun-C,,Deputy,,,661,Jail
39261,39273,610835307237804,,Deputy,,,661,Jail
39262,39274,653350163549741,,Deputy,,,661,Jail
39263,39275,528313767018329,,Deputy,,,658,Courts
39264,39276,192224140869318,,Sergeant,,,659,Training
39265,39277,261572916418733,,Deputy,,,658,Courts
39266,39278,167506293724434,,Deputy,,,661,Jail
39267,39279,104613047358231,,Deputy,,,661,Jail
39268,39280,Burke-Michael-W,,Deputy,,,661,Jail
39269,39281,248753584727693,,Sergeant,,,664,Jatl
39270,39282,572456200964196,,Deputy,,,665,Jalil
39271,39283,727447085662275,,Deputy,,,661,Jail
39272,39284,237248101749981,,Deputy,,,661,Jail
39273,39285,375241471865049,,Sergeant,,,661,Jail
39274,39286,776317694723177,,Deputy,,,661,Jail
39275,39287,880412416946928,,Deputy,,,658,Courts
39276,39288,582390032452740,,Sergeant,,,661,Jail
39277,39289,397629594232833,,Deputy,,,658,Courts
39278,39290,479985763082979,,Deputy,,,661,Jail
39279,39291,070314702366797,,Deputy,,,661,Jail
39280,39292,477847393211214,,Deputy,,,658,Courts
39281,39293,217145191336331,,Deputy,,,661,Jail
39282,39294,566196637337537,,Major,,,658,Courts
39283,39295,308240247964217,,Deputy,,,661,Jail
39284,39296,694704333322979,,Deputy,,,658,Courts
39285,39297,687074919465652,,Deputy,,,658,Courts
39286,39298,561118768983198,,Deputy,,,661,Jail
39287,39299,296223442321775,,Deputy,,,661,Jail
39288,39300,654236773553974,,Sergeant,,,661,Jail
39289,39301,818393486625365,,Deputy,,,658,Courts
39290,39302,Davis-D-M-CCSO,,Deputy,,,661,Jail
39291,39303,Davis-Lakisha-CCSO,,Deputy,,,666,Ops
39292,39304,042300298989820,,Sergeant,,,666,Ops
39293,39305,020572634463679,,Deputy,,,658,Courts
39294,39306,010882191778718,,Deputy,,,661,Jail
39295,39307,627817291343520,,Deputy,,,661,Jail
39296,39308,773352134537388,,Deputy,,,661,Jail
39297,39309,Dismuke-Patsy-W,,Deputy,,,658,Courts
39298,39310,625029373320143,,Deputy,,,661,Jail
39299,39311,332903244914069,,Deputy,,,661,Jail
39300,39312,840159460099933,,Deputy,,,661,Jail
39301,39313,130968653624397,,Deputy,,,661,Jail
39302,39314,615263744034590,,Deputy,,,661,Jail
39303,39315,566005156863806,,Deputy,,,661,Jail
39304,39316,642879148692935,,Deputy,,,659,Training
39305,39317,860239006812259,,Deputy,,,661,Jail
39306,39318,452196211504075,,Deputy,,,661,Jail
39307,39319,508917634113999,,Captain,,,661,Jail
39308,39320,638253331500611,,Deputy,,,658,Courts
39309,39321,451813558625794,,Deputy,,,661,Jail
39310,39322,483322718937313,,Captain,,,661,Jail
39311,39323,883769349622503,,Lieutenant,,,667,Admin
39312,39324,180058066224534,,Sergeant,,,661,Jail
39313,39325,738419709760604,,Deputy,,,668,Jall
39314,39326,257780493219805,,Deputy,,,661,Jail
39315,39327,670817782594196,,Deputy,,,661,Jail
39316,39328,744324159519401,,Captain,,,661,Jail
39317,39329,442360518299193,,Deputy,,,661,Jail
39318,39330,911938524261759,,Deputy,,,658,Courts
39319,39331,345722085648717,,Deputy,,,658,Courts
39320,39332,164136561054334,,Deputy,,,661,Jail
39321,39333,852164889778994,,Sergeant,,,661,Jail
39322,39334,528002010693021,,Deputy,,,661,Jail
39323,39335,Henderson-Christina,,Deputy,,,661,Jail
39324,39336,043541112346087,,Deputy,,,658,Courts
39325,39337,521703081348395,,Sergeant,,,661,Jail
39326,39338,686844724435407,,Deputy,,,658,Courts
39327,39339,475562423924223,,Deputy,,,661,Jail
39328,39340,Hudson-Tuyen-P-R,,Sergeant,,,658,Courts
39329,39341,995507716139609,,Major,,,661,Jail
39330,39342,116653253357720,,Sergeant,,,658,Courts
39331,39343,692440369739829,,Deputy,,,661,Jail
39332,39344,369242397385584,,Deputy,,,661,Jail
39333,39345,Jenkins-Wilton,,Deputy,,,658,Courts
39334,39346,592835324360446,,Lieutenant,,,661,Jail
39335,39347,311573716645485,,Deputy,,,658,Courts
39336,39348,Johnson-Anthony-CCSO,,Deputy,,,658,Courts
39337,39349,498843948311358,,Deputy,,,658,Courts
39338,39350,659395874822087,,Deputy,,,661,Jail
39339,39351,224291828738774,,Deputy,,,661,Jail
39340,39352,181959008171852,,Sergeant,,,661,Jail
39341,39353,066581009278940,,Deputy,,,658,Courts
39342,39354,694413041549290,,Deputy,,,661,Jail
39343,39355,211679970136482,,Captain,,,666,Ops
39344,39356,551694396833839,,Deputy,,,658,Courts
39345,39357,085578930915696,,Deputy,,,661,Jail
39346,39358,118673787144231,,Sergeant,,,661,Jail
39347,39359,Kelly-Kara-M,,Deputy,,,661,Jail
39348,39360,311774831847208,,Deputy,,,666,Ops
39349,39361,989149935204660,,Deputy,,,658,Courts
39350,39362,518473418253954,,Deputy,,,661,Jail
39351,39363,504971005563074,,Deputy,,,661,Jail
39352,39364,486985683011165,,Deputy,,,666,Ops
39353,39365,771885581703298,,Deputy,,,661,Jail
39354,39366,929818629268588,,Sergeant,,,658,Courts
39355,39367,898035193352947,,Deputy,,,658,Courts
39356,39368,611174716943852,,Deputy,,,661,Jail
39357,39369,Kranda-Kaitlin,,Deputy,,,661,Jail
39358,39370,057036930917967,,Deputy,,,661,Jail
39359,39371,726360974247006,,Deputy,,,661,Jail
39360,39372,Laffoon-George-M,,Deputy,,,658,Courts
39361,39373,786927477439717,,Deputy,,,661,Jail
39362,39374,555021103436181,,Deputy,,,658,Courts
39363,39375,Lent-Ben,,Deputy,,,658,Courts
39364,39376,Leonard-Karl,,Sheriff,,,667,Admin
39365,39377,270606547763994,,Deputy,,,661,Jail
39367,39379,781644422856026,,Deputy,,,658,Courts
39368,39380,105957236053432,,Deputy,,,661,Jail
39369,39381,103177264228923,,Deputy,,,658,Courts
39370,39382,Magg-Eric,,Sergeant,,,661,Jail
39371,39383,906054818868203,,Deputy,,,658,Courts
39372,39384,570352981352425,,Deputy,,,661,Jail
39373,39385,Marais-Brendan,,Deputy,,,661,Jail
39375,39387,631182508039058,,Deputy,,,661,Jail
39376,39388,Marshman-Christopher,,Deputy,,,658,Courts
39377,39389,162428037681014,,Deputy,,,661,Jail
39378,39390,918028298211840,,Deputy,,,661,Jail
39379,39391,583143293831501,,Deputy,,,661,Jail
39380,39392,193397322642066,,Deputy,,,661,Jail
39381,39393,564905373843895,,Sergeant,,,661,Jail
39382,39394,831626804066861,,Deputy,,,661,Jail
39383,39395,596815869083108,,Deputy,,,661,Jail
39384,39396,851336650914520,,Deputy,,,658,Courts
39385,39397,008945121346040,,Captain,,,658,Courts
39386,39398,635160220550499,,Deputy,,,666,Ops
39387,39399,421486206890858,,Deputy,,,661,Jail
39388,39400,381167682089401,,Deputy,,,661,Jail
39389,39401,809651112576976,,Deputy,,,658,Courts
39390,39402,432315230817766,,Deputy,,,661,Jail
39391,39403,682238598933643,,Deputy,,,661,Jail
39392,39404,451140021982320,,Deputy,,,661,Jail
39393,39405,705137847009996,,Lieutenant,,,658,Courts
39394,39406,574163778031380,,Deputy,,,658,Courts
39395,39407,626705437914000,,Lieutenant,,,661,Jail
39396,39408,161525050122902,,Deputy,,,661,Jail
39397,39409,241090647556651,,Deputy,,,659,Training
39398,39410,169346764050702,,Deputy,,,658,Courts
39399,39411,643975142823428,,Lieutenant,,,659,Training
39400,39412,587989651197513,,Deputy,,,658,Courts
39401,39413,351441339659114,,Deputy,,,658,Courts
39402,39414,017337361001345,,Deputy,,,658,Courts
39403,39415,806724304605828,,Deputy,,,661,Jail
39404,39416,637691539662644,,Lieutenant,,,667,Admin
39405,39417,168698643209155,,Deputy,,,658,Courts
39406,39418,193905713195919,,Deputy,,,658,Courts
39407,39419,Perry-Ashley-CCSO,,Deputy,,,661,Jail
39408,39420,Perry-Cody,,Deputy,,,661,Jail
39409,39421,069805120514248,,Sergeant,,,661,Jail
39410,39422,510342206117233,,Sergeant,,,661,Jail
39411,39423,377913745710591,,Deputy,,,661,Jail
39412,39424,327523159713208,,Deputy,,,658,Courts
39413,39425,132670797841326,,Deputy,,,661,Jail
39414,39426,416963052906126,,Deputy,,,658,Courts
39415,39427,619581243727368,,Major,,,667,Admin
39416,39428,344361257647129,,Deputy,,,661,Jail
39417,39429,687568763979144,,Deputy,,,658,Courts
39418,39430,669740106387663,,Deputy,,,658,Courts
39419,39431,Reid-James-L,,Deputy,,,658,Courts
39421,39433,580067116724601,,Deputy,,,666,Ops
39422,39434,579086164459625,,Deputy,,,658,Courts
39423,39435,338981390326746,,Deputy,,,658,Courts
39424,39436,416341342125082,,Deputy,,,658,Courts
39425,39437,236239125526327,,Deputy,,,661,Jail
39426,39438,360000536924131,,Deputy,,,661,Jail
39427,39439,619299419144731,,Deputy,,,661,Jail
39428,39440,090282179521690,,Deputy,,,661,Jail
39430,39442,248729245313079,,Deputy,,,661,Jail
39431,39443,789385891574876,,Deputy,,,661,Jail
39432,39444,118690202995184,,Lieutenant,,,661,Jail
39433,39445,513440760749912,,Deputy,,,661,Jail
39434,39446,166937278068494,,Deputy,,,661,Jail
39435,39447,624244038417655,,Deputy,,,661,Jail
39436,39448,047117455310837,,Deputy,,,661,Jail
39437,39449,347676804516882,,Sergeant,,,658,Courts
39438,39450,324166614173667,,Deputy,,,658,Courts
39439,39451,139356684093098,,Deputy,,,658,Courts
39440,39452,338599714826849,,Sergeant,,,661,Jail
39441,39453,739696867556890,,Deputy,,,661,Jail
39442,39454,633316764310485,,Sergeant,,,666,Ops
39443,39455,686111748935239,,Lieutenant,,,661,Jail
39444,39456,Smith-Shawn-CCSO,,Deputy,,,658,Courts
39445,39457,Somariva-D-L,,Deputy,,,658,Courts
39446,39458,772200623272943,,Deputy,,,658,Courts
39447,39459,828991099838753,,Deputy,,,661,Jail
39448,39460,647587892256493,,Deputy,,,658,Courts
39449,39461,925428579675170,,Deputy,,,661,Jail
39450,39462,467492352192366,,Deputy,,,658,Courts
39451,39463,813953019848579,,Sergeant,,,661,Jail
39452,39464,394970427883087,,Deputy,,,661,Jail
39453,39465,203527692608745,,Deputy,,,658,Courts
39454,39466,662243931662672,,Sergeant,,,658,Courts
39456,39468,220124759932604,,Lieutenant,,,666,Ops
39457,39469,808822571758586,,Deputy,,,661,Jail
39458,39470,693935466879054,,Deputy,,,661,Jail
39459,39471,425295402434106,,Deputy,,,661,Jail
39460,39472,928979144862570,,Deputy,,,661,Jail
39461,39473,115664010014425,,Deputy,,,658,Courts
39462,39474,311405306789727,,Deputy,,,661,Jail
39463,39475,084629462186347,,Deputy,,,661,Jail
39464,39476,396924502920179,,Deputy,,,658,Courts
39465,39477,821747828898516,,Deputy,,,658,Courts
39466,39478,868034163181063,,Deputy,,,661,Jail
39467,39479,270431263921182,,Deputy,,,661,Jail
39468,39480,908111456548013,,Deputy,,,661,Jail
39469,39481,998146327256482,,Deputy,,,666,Ops
39470,39482,522937767980201,,Deputy,,,661,Jail
39471,39483,001731799972295,,Deputy,,,661,Jail
39472,39484,581401123323283,,Deputy,,,661,Jail
39473,39485,715326029540362,,Deputy,,,661,Jail
39474,39486,387347093127279,,Deputy,,,658,Courts
39475,39487,349246471817276,,Colonel,,,667,Admin
39476,39488,762815748697416,,Deputy,,,661,Jail
39477,39489,512883270729444,,Deputy,,,661,Jail
39478,39490,919651888297447,,Deputy,,,659,Training
39479,39491,367531333267588,,Sergeant,,,658,Courts
39480,39492,854607339011715,,Deputy,,,661,Jail
84009,39349,498843948311358,,Officer,,,654,Unknown
84316,74408,7d0a2c8b-36ca-4be6-b915-f45f593d5006,,Sheriff,,,667,Admin
84317,74409,aa0d6d04-2074-49be-9b57-c2680918c83a,,Major,,,667,Admin
84318,74410,d39fc82d-979e-4167-8267-c55907fc9fae,,Deputy,,,658,Courts
84319,74411,0369a2ed-7710-4ef7-8803-5f83e6e0bba9,,Deputy,,,658,Courts
84320,74412,7265f1e5-43bf-4c87-94db-6dad87b1d41f,,Deputy,,,658,Courts
84321,74413,4338b4b7-03ff-4ceb-b495-72a860af4c8b,,Sergeant,,,658,Courts
84322,74414,61f212a0-a21c-4a13-a8ef-b5d83fb4afca,,Deputy,,,658,Courts
84323,74415,c40730a0-edfe-497c-8262-2954a144e9cc,,Deputy,,,658,Courts
84324,74416,ecff4eea-7879-4e93-81b6-7c337aeb4d96,,Deputy,,,658,Courts
84325,74417,7387ab4f-4534-4562-9297-a5a01db10da9,,Deputy,,,658,Courts
84326,74418,632cab9b-9f9c-4f04-8d64-0ac2a4ae1a39,,Deputy,,,658,Courts
84327,74419,77e0979d-fe83-4870-8213-6afd0881ea4b,,Deputy,,,658,Courts
84328,74420,3285f192-8047-4a36-9835-882a70122c8b,,Deputy,,,658,Courts
84329,74421,518cd6d5-a33c-4a24-a9fa-bcf10611447c,,Deputy,,,658,Courts
84330,74422,1a082f07-fc20-4c89-8314-44956ef11668,,Deputy,,,658,Courts
84331,74423,6678289e-0e2d-4272-a05e-456e528e7b50,,Deputy,,,658,Courts
84332,74424,15254edd-5d83-472e-8bf4-f43ab3d12696,,Deputy,,,658,Courts
84333,74425,fb5280c8-b3bc-4233-97b2-7984518d334d,,Deputy,,,658,Courts
84334,74426,cdb16f7f-b760-4436-9278-17faa079d0cf,,Deputy,,,658,Courts
84336,74428,52cf1aaf-72f0-48d7-afcb-66eb13ba40d5,,Deputy,,,658,Courts
84337,74429,467331e9-db5b-4ee5-94e2-fb5d1e1c9a11,,Deputy,,,661,Jail
84338,74430,479fdf11-83cd-4a2c-89b7-05c005850671,,Deputy,,,661,Jail
84339,74431,6e287595-ed0c-47eb-8de3-b19567cb3193,,Deputy,,,661,Jail
84340,74432,c9362870-afab-46f7-9b39-a164e583506a,,Deputy,,,661,Jail
84341,74433,c0d11550-199d-4bde-85d9-6a9b5f9ad5e6,,Deputy,,,661,Jail
84343,74435,35bc4feb-43c4-4460-ae1d-1d6c0dda59e5,,Captain,,,661,Jail
84344,74436,44c5f84c-770c-4330-97e2-8ca9728388c4,,Deputy,,,661,Jail
84345,74437,950edffd-ee0b-4312-a364-58f670623bca,,Deputy,,,661,Jail
84347,74439,b94a4197-1bf4-48f5-8f5f-3460f51d7f86,,Deputy,,,661,Jail
84348,74440,d65a0eb1-83ee-4e99-bcea-d7a8d740a81f,,Deputy,,,661,Jail
84349,74441,098265ad-4cb1-44b1-b216-cc87b96cfa3e,,Deputy,,,661,Jail
84350,74442,da369bae-2ae0-42dd-bd5d-955845af92f6,,Deputy,,,661,Jail
84351,74443,002ca4f0-00d0-4f40-876a-1b7aa28111a9,,Deputy,,,661,Jail
84352,74444,49856976-87d1-4cf6-b162-9f11d8826bbf,,Sergeant,,,661,Jail
84353,74445,bf87427b-0367-4a77-8039-202feb97336c,,Deputy,,,661,Jail
84354,74446,6525c8e3-8dbd-46e4-b5ba-938c39ecefbf,,Lieutenant,,,661,Jail
84355,74447,0e12ecb0-4233-4d69-ba2d-9dacdd8d697f,,Deputy,,,661,Jail
84356,74448,33e0531e-a490-439c-839e-65748f911378,,Deputy,,,661,Jail
84357,74449,75c69b29-2fb5-44b6-96ac-4f25c330d658,,Deputy,,,661,Jail
84358,74450,54ca2758-8873-4829-8eed-853c6f3f781e,,Lieutenant,,,661,Jail
84359,74451,7c0bf560-4224-4a9e-82b2-39277283b568,,Deputy,,,661,Jail
84360,74452,24de4347-92a6-4cf2-a7fc-95cc811dc67c,,Deputy,,,662,Op/tad
84361,39304,042300298989820,,Deputy,,,666,Ops
84363,74454,b1dba876-0929-4577-81e9-2aa0204bd95c,,Deputy,,,666,Ops
84364,74455,d959d291-7674-4bc9-99f1-c7bb1b8f8fe2,,Deputy,,,663,Ops/iad
39374,39386,Marshall-Kiara-M,,Deputy,,,203,Operations
39429,39441,Romero-Juan-L,,Deputy,,,658,Courts
103846,39255,988566992818443,,Career Sheriff Deputy,,,5159,Sheriff's Office
103847,85318,6c2a3213-8fd4-4d67-87f2-43750f6de1de,,Career Sheriff Deputy,,,5159,Sheriff's Office
103848,74433,c0d11550-199d-4bde-85d9-6a9b5f9ad5e6,,Career Sheriff Deputy,,,5159,Sheriff's Office
103849,39296,694704333322979,,Career Sheriff Deputy,,,5159,Sheriff's Office
103850,39303,Davis-Lakisha-CCSO,,Career Sheriff Deputy,,,5159,Sheriff's Office
103851,39305,020572634463679,,Career Sheriff Deputy,,,5159,Sheriff's Office
103852,39330,911938524261759,,Career Sheriff Deputy,,,5159,Sheriff's Office
103853,39338,686844724435407,,Career Sheriff Deputy,,,5159,Sheriff's Office
103854,39431,Reid-James-L,,Career Sheriff Deputy,,,5159,Sheriff's Office
103855,39435,338981390326746,,Career Sheriff Deputy,,,5159,Sheriff's Office
103856,74423,6678289e-0e2d-4272-a05e-456e528e7b50,,Career Sheriff Deputy,,,5159,Sheriff's Office
103857,39451,139356684093098,,Career Sheriff Deputy,,,5159,Sheriff's Office
103858,39461,925428579675170,,Career Sheriff Deputy,,,5159,Sheriff's Office
103859,39462,467492352192366,,Career Sheriff Deputy,,,5159,Sheriff's Office
103860,39471,425295402434106,,Career Sheriff Deputy,,,5159,Sheriff's Office
103861,74428,52cf1aaf-72f0-48d7-afcb-66eb13ba40d5,,Career Sheriff Deputy,,,5159,Sheriff's Office
103862,39476,396924502920179,,Career Sheriff Deputy,,,5159,Sheriff's Office
103863,39477,821747828898516,,Career Sheriff Deputy,,,5159,Sheriff's Office
103864,39490,919651888297447,,Career Sheriff Deputy,,,5159,Sheriff's Office
103865,39257,Allen-Christopher-CCSO,,Master Sheriff Deputy,,,5159,Sheriff's Office
103866,74455,d959d291-7674-4bc9-99f1-c7bb1b8f8fe2,,Master Sheriff Deputy,,,5159,Sheriff's Office
103867,39270,401261168904941,,Master Sheriff Deputy,,,5159,Sheriff's Office
103868,39277,261572916418733,,Master Sheriff Deputy,,,5159,Sheriff's Office
103869,39278,167506293724434,,Master Sheriff Deputy,,,5159,Sheriff's Office
103870,39282,572456200964196,,Master Sheriff Deputy,,,5159,Sheriff's Office
103871,39289,397629594232833,,Master Sheriff Deputy,,,5159,Sheriff's Office
103872,39309,Dismuke-Patsy-W,,Master Sheriff Deputy,,,5159,Sheriff's Office
103873,39310,625029373320143,,Master Sheriff Deputy,,,5159,Sheriff's Office
103874,39312,840159460099933,,Master Sheriff Deputy,,,5159,Sheriff's Office
103875,39315,566005156863806,,Master Sheriff Deputy,,,5159,Sheriff's Office
103876,39316,642879148692935,,Master Sheriff Deputy,,,5159,Sheriff's Office
103877,85319,4297973d-42d3-4b1a-98af-7ed54b0217dc,,Master Sheriff Deputy,,,5159,Sheriff's Office
103878,39320,638253331500611,,Master Sheriff Deputy,,,5159,Sheriff's Office
103879,39332,164136561054334,,Master Sheriff Deputy,,,5159,Sheriff's Office
103880,39342,116653253357720,,Master Sheriff Deputy,,,5159,Sheriff's Office
103881,74415,c40730a0-edfe-497c-8262-2954a144e9cc,,Master Sheriff Deputy,,,5159,Sheriff's Office
103882,39350,659395874822087,,Master Sheriff Deputy,,,5159,Sheriff's Office
103883,39356,551694396833839,,Master Sheriff Deputy,,,5159,Sheriff's Office
103884,39359,Kelly-Kara-M,,Master Sheriff Deputy,,,5159,Sheriff's Office
103885,74440,d65a0eb1-83ee-4e99-bcea-d7a8d740a81f,,Master Sheriff Deputy,,,5159,Sheriff's Office
103886,39365,771885581703298,,Master Sheriff Deputy,,,5159,Sheriff's Office
103887,39367,898035193352947,,Master Sheriff Deputy,,,5159,Sheriff's Office
103888,39377,270606547763994,,Master Sheriff Deputy,,,5159,Sheriff's Office
103889,74419,77e0979d-fe83-4870-8213-6afd0881ea4b,,Master Sheriff Deputy,,,5159,Sheriff's Office
103890,39388,Marshman-Christopher,,Master Sheriff Deputy,,,5159,Sheriff's Office
103891,39403,682238598933643,,Master Sheriff Deputy,,,5159,Sheriff's Office
103892,39420,Perry-Cody,,Master Sheriff Deputy,,,5159,Sheriff's Office
103893,39423,377913745710591,,Master Sheriff Deputy,,,5159,Sheriff's Office
103894,39430,669740106387663,,Master Sheriff Deputy,,,5159,Sheriff's Office
103895,39455,686111748935239,,Master Sheriff Deputy,,,5159,Sheriff's Office
103896,39465,203527692608745,,Master Sheriff Deputy,,,5159,Sheriff's Office
103897,39475,084629462186347,,Master Sheriff Deputy,,,5159,Sheriff's Office
103898,39483,001731799972295,,Master Sheriff Deputy,,,5159,Sheriff's Office
103899,39488,762815748697416,,Master Sheriff Deputy,,,5159,Sheriff's Office
103900,39376,Leonard-Karl,,Sheriff,,,5159,Sheriff's Office
103901,39319,508917634113999,,Sheriff Captain,,,5159,Sheriff's Office
103902,74435,35bc4feb-43c4-4460-ae1d-1d6c0dda59e5,,Sheriff Captain,,,5159,Sheriff's Office
103903,39328,744324159519401,,Sheriff Captain,,,5159,Sheriff's Office
103904,39397,008945121346040,,Sheriff Captain,,,5159,Sheriff's Office
103905,39411,643975142823428,,Sheriff Captain,,,5159,Sheriff's Office
103906,39487,349246471817276,,Sheriff Chief Deputy,,,5159,Sheriff's Office
103907,39253,786441396131596,,Sheriff Deputy,,,5159,Sheriff's Office
103908,39254,146214164988150,,Sheriff Deputy,,,5159,Sheriff's Office
103909,39256,881644722698417,,Sheriff Deputy,,,5159,Sheriff's Office
103910,39261,208886110689874,,Sheriff Deputy,,,5159,Sheriff's Office
103911,39262,302551017513682,,Sheriff Deputy,,,5159,Sheriff's Office
103912,39264,943014199172581,,Sheriff Deputy,,,5159,Sheriff's Office
103913,39271,683683635895606,,Sheriff Deputy,,,5159,Sheriff's Office
103914,39279,104613047358231,,Sheriff Deputy,,,5159,Sheriff's Office
103915,85320,2f25d552-1817-407c-b5da-c7d92f1ab028,,Sheriff Deputy,,,5159,Sheriff's Office
103916,39287,880412416946928,,Sheriff Deputy,,,5159,Sheriff's Office
103917,74432,c9362870-afab-46f7-9b39-a164e583506a,,Sheriff Deputy,,,5159,Sheriff's Office
103918,39298,561118768983198,,Sheriff Deputy,,,5159,Sheriff's Office
103919,39299,296223442321775,,Sheriff Deputy,,,5159,Sheriff's Office
103920,39307,627817291343520,,Sheriff Deputy,,,5159,Sheriff's Office
103921,39308,773352134537388,,Sheriff Deputy,,,5159,Sheriff's Office
103922,39311,332903244914069,,Sheriff Deputy,,,5159,Sheriff's Office
103923,39313,130968653624397,,Sheriff Deputy,,,5159,Sheriff's Office
103924,39314,615263744034590,,Sheriff Deputy,,,5159,Sheriff's Office
103925,39317,860239006812259,,Sheriff Deputy,,,5159,Sheriff's Office
103926,39318,452196211504075,,Sheriff Deputy,,,5159,Sheriff's Office
103927,39321,451813558625794,,Sheriff Deputy,,,5159,Sheriff's Office
103928,74436,44c5f84c-770c-4330-97e2-8ca9728388c4,,Sheriff Deputy,,,5159,Sheriff's Office
103929,39329,442360518299193,,Sheriff Deputy,,,5159,Sheriff's Office
103930,85321,87e4787d-1aa9-4250-b0c4-6c79f094f399,,Sheriff Deputy,,,5159,Sheriff's Office
103931,39334,528002010693021,,Sheriff Deputy,,,5159,Sheriff's Office
103932,74412,7265f1e5-43bf-4c87-94db-6dad87b1d41f,,Sheriff Deputy,,,5159,Sheriff's Office
103933,39343,692440369739829,,Sheriff Deputy,,,5159,Sheriff's Office
103934,39357,085578930915696,,Sheriff Deputy,,,5159,Sheriff's Office
103935,74441,098265ad-4cb1-44b1-b216-cc87b96cfa3e,,Sheriff Deputy,,,5159,Sheriff's Office
103936,74442,da369bae-2ae0-42dd-bd5d-955845af92f6,,Sheriff Deputy,,,5159,Sheriff's Office
103937,39370,057036930917967,,Sheriff Deputy,,,5159,Sheriff's Office
103938,85322,45fb6310-b772-43fb-8441-9ed287cd5550,,Sheriff Deputy,,,5159,Sheriff's Office
103939,85323,690202b9-2ede-48b7-840e-841331b906d2,,Sheriff Deputy,,,5159,Sheriff's Office
103940,39387,631182508039058,,Sheriff Deputy,,,5159,Sheriff's Office
103941,39389,162428037681014,,Sheriff Deputy,,,5159,Sheriff's Office
103942,85324,287a0c5a-b1c4-41ad-be92-3d51dbed4ab7,,Sheriff Deputy,,,5159,Sheriff's Office
103943,39394,831626804066861,,Sheriff Deputy,,,5159,Sheriff's Office
103944,39399,421486206890858,,Sheriff Deputy,,,5159,Sheriff's Office
103945,39400,381167682089401,,Sheriff Deputy,,,5159,Sheriff's Office
103946,39402,432315230817766,,Sheriff Deputy,,,5159,Sheriff's Office
103947,39404,451140021982320,,Sheriff Deputy,,,5159,Sheriff's Office
103948,85325,2745c036-8660-4e3e-b504-b1be94084c4f,,Sheriff Deputy,,,5159,Sheriff's Office
103949,39425,132670797841326,,Sheriff Deputy,,,5159,Sheriff's Office
103950,74449,75c69b29-2fb5-44b6-96ac-4f25c330d658,,Sheriff Deputy,,,5159,Sheriff's Office
103951,39438,360000536924131,,Sheriff Deputy,,,5159,Sheriff's Office
103952,39439,619299419144731,,Sheriff Deputy,,,5159,Sheriff's Office
103953,39441,Romero-Juan-L,,Sheriff Deputy,,,5159,Sheriff's Office
103954,39443,789385891574876,,Sheriff Deputy,,,5159,Sheriff's Office
103955,39450,324166614173667,,Sheriff Deputy,,,5159,Sheriff's Office
103956,39453,739696867556890,,Sheriff Deputy,,,5159,Sheriff's Office
103957,39456,Smith-Shawn-CCSO,,Sheriff Deputy,,,5159,Sheriff's Office
103958,39464,394970427883087,,Sheriff Deputy,,,5159,Sheriff's Office
103959,85326,bc55075d-6547-4c23-af4f-68b55d671bfb,,Sheriff Deputy,,,5159,Sheriff's Office
103960,39469,808822571758586,,Sheriff Deputy,,,5159,Sheriff's Office
103961,85327,22eb4e38-c1f8-4ed7-a508-81314b148fff,,Sheriff Deputy,,,5159,Sheriff's Office
103962,39472,928979144862570,,Sheriff Deputy,,,5159,Sheriff's Office
103963,39478,868034163181063,,Sheriff Deputy,,,5159,Sheriff's Office
103964,39480,908111456548013,,Sheriff Deputy,,,5159,Sheriff's Office
103965,39485,715326029540362,,Sheriff Deputy,,,5159,Sheriff's Office
103966,39486,387347093127279,,Sheriff Deputy,,,5159,Sheriff's Office
103967,39492,854607339011715,,Sheriff Deputy,,,5159,Sheriff's Office
103968,85328,4973720c-21ab-43cb-a428-c6997a3b5ebc,,Sheriff Deputy,,,5159,Sheriff's Office
103969,39258,896864009011479,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103970,39259,791266296651605,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103971,39263,986840880756626,,Sheriff Deputy First Class,,,5159,Sheriff's Office
