id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
14511,83029,David,Bragg,157500.0,0.0,2022,True
14512,83030,Nicole,Jackson,110250.0,0.0,2022,True
14513,83031,Theodore,Anderson,88200.0,0.0,2022,True
14514,83032,Belinda,Allison,77175.0,0.0,2022,True
14515,83033,Daniel,Carter,77175.0,0.0,2022,True
14516,83034,Stacy,Henry,77000.0,0.0,2022,True
14517,83035,Lakeisha,McRae,66150.0,0.0,2022,True
14518,83036,Patrick,Blackwell,66150.0,0.0,2022,True
14519,83037,Theodore,Reynolds,66000.0,0.0,2022,True
14520,83038,Matthew,Parczewski,66150.0,0.0,2022,True
14521,83039,Reynald,Gemo,55125.0,0.0,2022,True
14522,83040,Francis,Stevens,60514.0,0.0,2022,True
14523,83041,Damon,Banberger,55000.0,0.0,2022,True
14524,83042,Robert,Sheppard,55000.0,0.0,2022,True
14525,83043,Chermil,Richardson,55125.0,0.0,2022,True
14526,83044,Sintell,Crew,55125.0,0.0,2022,True
14527,83045,Takaylia,Mason,55000.0,0.0,2022,True
14528,83046,Koron,Stewart,55125.0,0.0,2022,True
14529,83047,Bruce,Foster,55125.0,0.0,2022,True
14530,83048,Terrell,Terry,55125.0,0.0,2022,True
14531,83049,Calvin,Jones,55125.0,0.0,2022,True
14532,83050,Stephen,Mahoney,58596.0,0.0,2022,True
14533,83051,Joel,Seamster,50000.0,0.0,2022,True
14534,83052,Vance,Richards,25.0,,2022,True
39663,83032,Belinda,Allison,85086.00,,2023,True
39664,83031,Theodore,Anderson,97241.00,,2023,True
39665,83041,Damon,Banberger,60638.00,,2023,True
39666,83036,Patrick,Blackwell,69458.00,,2023,True
39667,83029,David,Bragg,173644.00,,2023,True
39668,83033,Daniel,Carter,85086.00,,2023,True
39669,83047,Bruce,Foster,60775.00,,2023,True
39670,83039,Reynald,Gemo,60775.00,,2023,True
39671,83034,Stacy,Henry,80850.00,,2023,True
39672,83030,Nicole,Jackson,121552.00,,2023,True
39673,83049,Calvin,Jones,60775.00,,2023,True
39674,83050,Stephen,Mahoney,64601.00,,2023,True
39675,83045,Takaylia,Mason,60638.00,,2023,True
39676,83035,Lakeisha,McRae,72931.00,,2023,True
39677,83038,Matthew,Parczewski,72931.00,,2023,True
39678,83043,Chermil,Richardson,60775.00,,2023,True
39679,83051,Joel,Seamster,60638.00,,2023,True
39680,83042,Robert,Sheppard,60638.00,,2023,True
39681,83040,Francis,Stevens,66717.00,,2023,True
39682,83046,Koron,Stewart,60775.00,,2023,True
39683,90503,Terry,Terrell,60775.00,,2023,True
