id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41835,170284693992749,Sanders,Michael,,,M,WHITE,,2012-08-01,1320,Accreditation,
41824,910970700244611,Helton,Lance,,,M,WHITE,,1996-07-01,1341,Deputy,
41837,339938331056755,Slagle,Darlene,,,F,WHITE,,2021-11-01,1461,Records,
41819,937138734896917,Foster,Tyrone,,,M,BLACK,,2022-01-01,366,Sheriff,
41826,742118536257415,Mathesius,Shari,,,F,WHITE,,2012-10-01,2515,,
41832,249844954461721,Cappetta,Christopher,,,M,WHITE,,2020-04-22,2903,Deputy,
41834,002029411520881,Hensley,Kaitlyn,,,F,WHITE,,2022-03-22,2968,Deputy,
41827,032203911690448,King,Philip,C.,,M,WHITE,,2016-01-11,,Deputy,38807.66
41825,369711075867578,Hayes,Ronald,R.,,M,WHITE,,2020-07-13,,Sergeant,38807.66
41836,020768956706326,Jones,Allen,W.,,M,WHITE,,2017-05-22,,Deputy (Part-Time),8156.33
84397,cc3619e4-b4c7-4061-8542-383fd22b44e2,Helton,Darryl,L.,,M,,,1996-07-01,,Captain,48125.48
41829,882549517224497,Murray,Corey,M.,,M,WHITE,,2019-08-06,,Deputy,38807.66
41820,523479290291853,Pensinger,Keith,D.,,M,WHITE,,2009-02-02,,Major,63532.04
84398,4be170b5-fc16-4330-b83a-9365b8106c12,Richards,Summer,B.,,F,,,2022-10-31,,Deputy,6820.60
41833,143369055813568,Sutherland,Adam,P.,,M,WHITE,,2021-03-01,,Deputy,38406.91
41821,073447789537327,Leonard,Ronnie,I.,,M,WHITE,,2011-08-22,,Lieutenant,46427.16
41822,291985339035156,Peltier,Jason,L.,,M,WHITE,,2004-05-01,,Lieutenant,46603.50
41831,949743364673598,Stine,Shawn,R.,,M,WHITE,,2019-12-30,,Deputy,38807.66
41828,886107868285692,Venable,David,S.,,M,WHITE,,2019-07-22,,Deputy,38807.66
41830,522521456851056,Clayman,Lindsey,M.,,F,WHITE,,2019-10-28,,Deputy,38587.33
84396,b2981f31-316e-47b5-b5d2-288062accc0e,Foster,Roger,T.,,M,,,2000-01-31,,Elected Sheriff,86707.00
41823,584760111096298,Hatfield,Matthew,T.,,M,WHITE,,2009-08-11,,Lieutenant,49044.16
