id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
15458,41830,Lindsey,Clayman,38587.33,1521.92,2022,False
15459,84396,Roger,Foster,86707,0,2022,False
15461,41825,Ronald,Hayes,38807.66,3569.39,2022,False
15462,84397,Darryl,Helton,48125.48,2076.96,2022,False
15464,41827,Philip,King,38807.66,1378.77,2022,False
15466,41829,Corey,Murray,38807.66,4387.99,2022,False
15468,41820,Keith,Pensinger,63532.04,33.55,2022,False
15469,84398,Summer,Richards,6820.6,0,2022,False
15471,41833,Adam,Sutherland,38406.91,3419.92,2022,False
15460,41823,Matthew,Hatfield,49044.16,6597.43,2022,False
15463,41836,Allen,Jones,8156.33,0,2022,False
15465,41821,Ronnie,Leonard,46427.16,6515.51,2022,False
15467,41822,Jason,Peltier,46603.5,185.55,2022,False
15470,41831,Shawn,Stine,38807.66,7676.8,2022,False
15472,41828,David,Venable,38807.66,1747.75,2022,False
17438,84396,Roger,Foster,86707.00,0.00,2023,True
17440,41825,Ronald,Hayes,38807.66,3569.39,2023,True
17442,41836,Allen,Jones,8156.33,0.00,2023,True
17444,41821,Ronnie,Leonard,46427.16,6515.51,2023,True
17446,41822,Jason,Peltier,46603.50,185.55,2023,True
17448,84398,Summer,Richards,6820.60,0.00,2023,True
17450,41833,Adam,Sutherland,38406.91,3419.92,2023,True
17437,41830,Lindsey,Clayman,38587.33,1521.92,2023,True
17439,41823,Matthew,Hatfield,49044.16,6597.43,2023,True
17441,84397,Darryl,Helton,48125.48,2076.96,2023,True
17443,41827,Philip,King,38807.66,1378.77,2023,True
17445,41829,Corey,Murray,38807.66,4387.99,2023,True
17447,41820,Keith,Pensinger,63532.04,33.55,2023,True
17449,41831,Shawn,Stine,38807.66,7676.80,2023,True
17451,41828,David,Venable,38807.66,1747.75,2023,True
