id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
13982,82488,Angel,Poole,20.2,,2022,True
13983,82489,Scott,Bedell,68900.0,,2022,True
13984,82490,Joshua,Berry,71654.0,,2022,True
13985,82491,Brian,Blake,46611.0,,2022,True
13986,82492,Chuckie,Burgdorf,20.2,,2022,True
13987,82493,Steve,Burgdorf,20.2,,2022,True
13988,82494,Sean,Capps,50081.0,,2022,True
13989,82495,Joshua,Chestunt,46600.0,,2022,True
13990,82496,Stephen,Decoster,43550.0,,2022,True
13991,82497,"Chadwick ""Chad""",Dorey,46343.0,,2022,True
13992,82498,Steve,Emore,20.2,,2022,True
13993,82499,Tanner,Fix,49257.0,,2022,True
13994,82500,Phillip,Flint,62666.0,,2022,True
13995,82501,Steve,Funkhouser,128092.0,,2022,True
13996,82502,Cole,Goodbar,46611.0,,2022,True
13997,82503,Kyle,Gosney,58450.0,,2022,True
13998,82504,Eric,Higgins,56623.0,,2022,True
13999,82505,Samuel,Holland,47451.0,,2022,True
14000,82506,Allen,Hostetter,49891.0,,2022,True
14001,82507,Morgan,Knick,51940.0,,2022,True
14002,82508,Craig,Lawhorn,62549.0,,2022,True
14003,82509,Ryan,McCullough,60088.0,,2022,True
14004,82510,Tony,McFaddin,100603.0,,2022,True
14005,82511,Keith,Mohler,54746.0,,2022,True
14006,82512,Chris,Norris,57764.0,,2022,True
14007,82513,Travis,Patterson,63539.0,,2022,True
14008,82514,Bryce,Patterson,46611.0,,2022,True
14009,82515,"Kenneth ""Kenny""",Randozzo,56789.0,,2022,True
14010,82516,Donald,Schley,77191.0,,2022,True
14011,82517,Oliver,Schriver,50000.0,,2022,True
14012,82518,Paul,Smothers,20.2,,2022,True
14013,82519,Joe,Sorrells,69119.0,,2022,True
14014,82520,Ernest,Southers,67998.0,,2022,True
14015,82521,Tyler,Swisher,48119.0,,2022,True
14016,82522,Stanley,Tomlin,56834.0,,2022,True
14017,82523,"Jacob ""Jake""",Tomlin,42000.0,,2022,True
14018,82524,Daniel,Trout,51850.0,,2022,True
14019,82525,Chris,Wade,55658.0,,2022,True
14020,82526,Melissa,Whitesell,51354.0,,2022,True
14021,82527,Matthew,Willard,58431.0,,2022,True
14022,82528,Troy,Wimer,64455.0,,2022,True
14023,82529,Patrick,Word,59398.0,,2022,True
14024,82530,Christopher,Young,59993.0,,2022,True
45908,92316,Josh,Chestnut,52510.00,,2023,True
45909,92317,Cody,Cornelison,44982.00,,2023,True
45911,82497,"Chadwick ""Chad""",Dorey,53838.00,,2023,True
45912,92319,Scott,Fitzgerald,66698.00,,2023,True
45913,92320,John,Fitzgerald,44982.00,,2023,True
45914,92321,"William ""Tanner""",Fix,57391.00,,2023,True
45917,82502,Cole,Goodbar,52522.00,,2023,True
45919,82504,Eric,Higgins,62972.00,,2023,True
45922,82507,Morgan,Knick,58952.00,,2023,True
45925,82509,Ryan,McCullough,67567.00,,2023,True
45928,82514,Bryce,Patterson,52522.00,,2023,True
45930,82515,"Kenneth ""Kenny""",Randozzo,64360.00,,2023,True
45931,92327,Jeremy,Richardson,46331.00,,2023,True
45933,82517,Oliver,Schriver,55667.00,,2023,True
45936,82523,"Jacob ""Jake""",Tomlin,49598.00,,2023,True
45938,82525,Chris,Wade,61806.00,,2023,True
45939,92330,Krissy,Whitesell,44982.00,,2023,True
45941,82528,Troy,Wimer,75390.00,,2023,True
45943,82530,Christopher,Young,75237.00,,2023,True
45907,82491,Brian,Blake,52522.00,,2023,True
45910,82496,Stephen,Decoster,51335.00,,2023,True
45915,82500,Phillip,Flint,71384.00,,2023,True
45916,92322,"Gary ""Steve""",Funkhouser,146227.00,,2023,True
45918,82503,Kyle,Gosney,66092.00,,2023,True
45920,82505,Samuel,Holland,53448.00,,2023,True
45921,92324,"James ""Allen""",Hostetter,61614.00,,2023,True
45923,82508,Craig,Lawhorn,69509.00,,2023,True
45924,92325,David,McCreery,44982.00,,2023,True
45926,82510,Tony,McFaddin,110704.00,,2023,True
45927,92326,"Thomas ""Keith""",Mohler,60902.00,,2023,True
45929,82513,Travis,Patterson,72041.00,,2023,True
45932,82516,Donald,Schley,88192.00,,2023,True
45934,92328,Scottie,Sorrells,79390.00,,2023,True
45935,92329,Jesse,Taylor,44982.00,,2023,True
45937,82522,Stanley,Tomlin,63308.00,,2023,True
45940,82527,Matthew,Willard,65725.00,,2023,True
45942,82529,Patrick,Word,68690.00,,2023,True
