id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
113620,83027,,7108,Part-Time Officer,2006-10-17,,4386,Patrol
113621,83028,,7109,Part-Time Officer,2022-07-15,,4386,Patrol
113623,83026,,,Auxiliary Officer,2021-07-01,,4386,Patrol
113619,87385,fd7f2b24-4fc5-4cc1-b963-412251b71882,,Part-Time Officer,2023-06-06,,4386,Patrol
113622,87386,2503fef1-efe6-43f3-9dba-8c09ddcf88ac,,Auxiliary Officer,2023-03-03,,4386,Patrol
97783,83020,,7101,Chief,,,4385,Administration
97784,83021,,7102,Lieutenant,,,4385,Administration
97785,83022,,7103,Officer,,,4386,Patrol
97786,83023,,7104,Officer,,,4386,Patrol
97787,83024,,7105,Officer,,,4386,Patrol
97788,83025,,7106,Officer,,,4386,Patrol
97789,83026,,7107,Officer,,,4386,Patrol
97790,83027,,7108,Officer,,,4386,Patrol
97791,83028,,7109,Officer,,,4386,Patrol
