id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
123875,45836,773696924359300,S1,Sheriff,2004-11-09,,5896,Radford City Sheriff
123876,89998,,S22,Deputy,2023-05-08,,5940,CIT (Crisis Intervention Team)
123878,45837,684784098558069,S2,Chief Deputy Major,2002-04-15,,5945,Major
123879,89999,,S6,Deputy Sergeant,2016-02-01,,5940,CIT (Crisis Intervention Team)
123881,45850,121311363689097,S19,Security Deputy,2022-02-22,,,
123883,90001,,S21,Deputy,2023-01-03,,5940,CIT (Crisis Intervention Team)
123884,90002,,S20,Deputy,2023-01-03,,5940,CIT (Crisis Intervention Team)
123886,45843,949908056127584,S8,Master Deputy,2018-07-10,,5941,Court Security/ Civil Process/ CIT (Crisis Intervention Team)
123888,45838,959114565862836,S3,Lieutenant,2004-02-01,,5942,Court Security/ Civil Process/ Field Training
123890,45840,856535394958153,S5,Master Deputy,2016-01-04,,5943,Court Security/  Civil Process/ Prisoner Transport/ Field Training
123877,45844,439646791012662,S12,Deputy,2020-08-31,,5941,Court Security/ Civil Process/ CIT (Crisis Intervention Team)
123880,45849,141608773171348,S18,Deputy,2021-06-28,,5940,CIT (Crisis Intervention Team)
123885,45842,953051591675045,S7,Deputy Sheriff,2016-09-01,,5946,Part-Time Court Security/ Prisoner Transport
123887,45839,012728380204320,S4,Sergeant,2006-01-01,,5944,Court Security/  Civil Process/ Prisoner Transport/ Field Training/ DARE
123889,45848,272976125258989,S17,Deputy,2021-06-28,,5940,CIT (Crisis Intervention Team)
45824,45836,773696924359300,S1,Sheriff,,,1200,Unknown
45825,45837,684784098558069,S2,Major,,,1200,Unknown
45826,45838,959114565862836,S3,Lieutenant,,,1200,Unknown
45827,45839,012728380204320,S4,Sergeant CS,,,1200,Unknown
45828,45840,856535394958153,S5,Deputy,,,1200,Unknown
45830,45842,953051591675045,S7,PT Deputy,,,1200,Unknown
45831,45843,949908056127584,S8,CIT Deputy,,,1200,Unknown
45832,45844,439646791012662,S12,CIT Deputy,,,1200,Unknown
45836,45848,272976125258989,S17,CIT Deputy,,,1200,Unknown
45837,45849,141608773171348,S18,CIT Deputy,,,1200,Unknown
45838,45850,121311363689097,S19,Deputy,,,1200,Unknown
45829,45841,779612723006535,S6,Sergeant CIT,,2023-01-01,1200,Unknown
45833,45845,655918434723684,S14,CIT Deputy,,2023-01-01,1200,Unknown
45834,45846,314391365781758,S15,CIT Deputy,,2023-01-01,1200,Unknown
45835,45847,694300292795019,S16,CIT Deputy,,2023-01-01,1200,Unknown
123882,90000,fd04e389-9462-43eb-a128-e806fd393f36,,Secretary II,2022-06-13,,,
