id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18630,85402,Luke,Altman,68473.60,,2023,True
18631,85403,Kenni,Argueta,72176.00,,2023,True
18632,85404,Ashley,Banks,96553.60,,2023,True
18633,85405,John,Barone,82035.20,,2023,True
18634,85406,Michael,Barone,68806.40,,2023,True
18635,85407,Luke,Baumstark,57636.80,,2023,True
18636,85408,Austin,Booth,64334.40,,2023,True
18637,85409,Richard,Brooking,63631.36,,2023,True
18638,85410,Christopher,Campbell,88524.80,,2023,True
18639,85411,Anthony,Caruso,88171.20,,2023,True
18640,85412,Timothy,Chilton,118909.74,,2023,True
18641,85413,Walker,Chilton,55577.60,,2023,True
18642,85414,David,Cole,80891.20,,2023,True
18643,85415,Julia,Cole,79372.80,,2023,True
18644,85416,Alfred,Cooper,88483.20,,2023,True
18645,85417,David,Danks,72113.60,,2023,True
18646,85418,Joel,Davis,79372.80,,2023,True
18647,85419,Todd,Durica,90593.20,,2023,True
18648,85420,Stephen,Frazier,46038.72,,2023,True
18649,85421,Michael,Grant,81744.00,,2023,True
18650,85422,Michael,Grant,85592.00,,2023,True
18651,85423,Van,Grimes,75400.00,,2023,True
18652,85424,Matthew,Haymaker,81889.60,,2023,True
18653,85425,Matthew,Hays,75462.40,,2023,True
18654,85426,Madison,Healy,67329.60,,2023,True
18655,85427,Wayne,Hickman,88379.20,,2023,True
18656,85428,Brittany,Jenkins,98300.80,,2023,True
18657,85429,Nicholas,Judd,58988.80,,2023,True
18658,85430,Scott,Last,96158.40,,2023,True
18659,85431,Norma,McGuckin,88940.80,,2023,True
18660,85432,Richard,McKnight,90313.60,,2023,True
18661,85433,Lonnie,Myers,95160.00,,2023,True
18662,85434,Jacob,Neal,88150.40,,2023,True
18663,85435,Adam,Otey,66726.40,,2023,True
18664,85436,Ashley,Parker,69409.60,,2023,True
18665,85437,Katherine,Payne,55016.00,,2023,True
18666,85438,Austin,Rustick,71156.80,,2023,True
18667,85439,Ashley,Sain,64916.80,,2023,True
18668,85440,Matthew,Satterfield,80121.60,,2023,True
18669,85441,Christopher,Settle,157141.03,,2023,True
18670,85442,Timothy,Sisk,85051.20,,2023,True
18671,85443,Jason,Smith,82659.20,,2023,True
18672,85444,Andrew,Terrill,116477.77,,2023,True
18673,85445,Kevin,Tooley,92352.00,,2023,True
18674,85446,Miller,Torrance,66934.40,,2023,True
18675,85447,Santino,Vallejos,62857.60,,2023,True
18676,85448,Scott,Yeiser,80600.00,,2023,True
