id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
7257,54062,Christopher,Bailey,42000.0,,2022,True
7258,54069,Cameron,Ball,42000.0,,2022,True
7259,54071,Justin,Ball,42000.0,,2022,True
7260,54038,William,Bowman,62418.89,,2022,True
7261,54041,Jarred,Bush,56676.82,,2022,True
7262,54043,Clinton,Collins,54565.35,,2022,True
7263,54061,Michael,Cross,43050.0,,2022,True
7264,54044,Kristy,Dale,54065.15,,2022,True
7265,54049,Kanisha,Dye,45214.16,,2022,True
7266,54033,Steve,Dye,127107.79,,2022,True
7267,54067,Jesse,Fields,42000.0,,2022,True
7268,54055,Felipe,Figueroa,43050.0,,2022,True
7269,54042,Roy,Glovier,56300.84,,2022,True
7270,54056,Dakota,Grizzel,43050.0,,2022,True
7271,54037,Michael,Horner,64180.86,,2022,True
7272,54072,Garland,Huffman,20.0,,2022,True
7273,54073,Ashley,Kiser,41149.0,,2022,True
7274,54045,Kevin,Lester,52185.74,,2022,True
7275,54052,Millard,McGhee,44700.0,,2022,True
7276,54039,Darrell,McGlothlin,57446.95,,2022,True
7277,54057,Stephen,Miller,43050.0,,2022,True
7278,54064,Jason,Monk,42500.0,,2022,True
7279,54060,Farrell,Owens,43050.0,,2022,True
7280,54059,Adam,Puckett,43050.0,,2022,True
7281,54036,William,Puckett,30.71,,2022,True
7282,54046,Sherry,Rhea,51793.04,,2022,True
7283,54053,Charlie,Saltz,44100.0,,2022,True
7284,54048,Ricky,Salyers,25.23,,2022,True
7285,54063,Jody,Shelton,42000.0,,2022,True
7286,54035,Bryant,Skeen,77737.98,,2022,True
7287,54068,Brian,Skeens,42000.0,,2022,True
7288,54050,Shannon,Skeens,45155.55,,2022,True
7289,54054,Andrew,Smith,44100.0,,2022,True
7290,54047,Shannon,Smith,50770.0,,2022,True
7291,54066,Crystal,Stanley,42000.0,,2022,True
7292,54051,Michael,Tiller,45000.0,,2022,True
7293,54034,Bill,Watson,84370.52,,2022,True
7294,54070,Patricia,White,42000.0,,2022,True
7295,54040,Gregory,Whited,57121.38,,2022,True
7296,54058,Corie,Yates,43050.0,,2022,True
7297,54065,Josh,Yates,42000.0,,2022,True
45541,54035,Bryant,Skeen,90086.44,,2023,True
45543,54036,William,Puckett,51252.16,,2023,True
45545,54039,Darrell,McGlothlin,61753.14,,2023,True
45547,54041,Jarred,Bush,58093.74,,2023,True
45549,54043,Clinton,Collins,57519.08,,2023,True
45551,54045,Kevin,Lester,53490.36,,2023,True
45553,54047,Shannon,Smith,52039.50,,2023,True
45554,92188,Kathleen,Jessee,49045.14,,2023,True
45556,54051,Michael,Tiller,33652.20,,2023,True
45559,54059,Adam,Puckett,46657.86,,2023,True
45561,54061,Michael,Cross,43552.57,,2023,True
45562,92190,John,Jackson,3935.92,,2023,True
45563,92191,Tyler,Hart,39412.35,,2023,True
45565,54054,Andrew,Smith,57711.30,,2023,True
45568,54057,Stephen,Miller,44374.92,,2023,True
45571,54067,Jesse,Fields,44270.00,,2023,True
45572,92194,Steven,Bowman,32195.65,,2023,True
45573,92195,Travis,Bender,18725.00,,2023,True
45574,92196,Michael,Steele,7490.00,,2023,True
45576,54064,Jason,Monk,43562.52,,2023,True
45578,54063,Jody,Shelton,43534.00,,2023,True
45580,54071,Justin,Ball,43050.00,,2023,True
45581,92197,Noah,Ball,43050.00,,2023,True
45582,92198,Hunter,Stevens,45081.48,,2023,True
45583,92199,Thomas,Watson,34972.80,,2023,True
45584,92200,Derek,Bowman,26968.25,,2023,True
45585,92201,Avery,Ball,23370.00,,2023,True
45586,92202,Nickolas,Denver,9187.50,,2023,True
45587,92203,John,Coalson,14911.50,,2023,True
45540,92187,William,Watson,103428.00,,2023,True
45542,54037,Michael,Horner,65785.44,,2023,True
45544,54038,William,Bowman,63979.32,,2023,True
45546,54040,Gregory,Whited,58878.96,,2023,True
45548,54042,Roy,Glovier,57708.36,,2023,True
45550,54073,Ashley,Kiser,47545.20,,2023,True
45552,54046,Sherry,Rhea,53573.43,,2023,True
45555,54048,Ricky,Salyers,49045.14,,2023,True
45557,54049,Kanisha,Dye,56505.42,,2023,True
45558,92189,Rena,Owens,46322.04,,2023,True
45560,54060,Farrell,Owens,46330.70,,2023,True
45564,54053,Charlie,Saltz,52211.30,,2023,True
45566,54069,Cameron,Ball,43879.90,,2023,True
45567,92192,Valerie,Gamble,44294.64,,2023,True
45569,54058,Corie,Yates,51923.08,,2023,True
45570,92193,Crystal,Bender,43470.00,,2023,True
45575,54068,Brian,Skeens,43365.00,,2023,True
45577,54062,Christopher,Bailey,43050.00,,2023,True
45579,54070,Patricia,White,43050.00,,2023,True
45588,54072,Garland,Huffman,25569.00,,2023,True
45589,92204,James,Brooks,29654.00,,2023,True
45590,92205,Mark,Mitchell,13179.50,,2023,True
45591,92206,Joshua,Rainbolt,3958.50,,2023,True
