id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
542,43277,Carol,Adams,66044,,2022,False
543,43281,Montague,Agee,66044,,2022,False
544,43283,Michael,Ahnstrom,55269,,2022,False
545,43284,Osnel,Alexander,58519,,2022,False
546,43286,Mark,Allen,73309,,2022,False
547,43287,Deborah,Allen,79563,,2022,False
548,43289,Warren,Andorfer,68219,,2022,False
549,43290,Ronnie,Armstead,94696,,2022,False
550,43291,Sharon,Armstead,73309,,2022,False
551,43297,Sonia,Austin-Moore,57036,,2022,False
552,43298,Sheryl,Austin-Somerville,49973,,2022,False
553,43299,Herbert,Baer,58519,,2022,False
554,43301,Ryan,Bailey,52605,,2022,False
555,43303,George,Banks,79563,,2022,False
556,43304,Perry,Barber,73309,,2022,False
557,43305,John,Barkley,68219,,2022,False
558,43306,Jennifer,Barlow,57036,,2022,False
559,43307,Robert,Barlow,73680,,2022,False
560,43310,Jerry,Baskette,73309,,2022,False
561,43311,Fred,Bates,73309,,2022,False
562,43317,Carrie,Bolding,69993,,2022,False
563,43318,Lloyd,Boothe,53868,,2022,False
564,43319,Gary,Borges,92828,,2022,False
566,43321,William,Brereton,97158,,2022,False
567,43322,Dana,Brereton,73680,,2022,False
568,43323,Jon,Bridges,55269,,2022,False
569,43324,Doran,Broadnax,58481,,2022,False
570,43325,Harry,Brown,55269,,2022,False
571,43329,James,Brown,81647,,2022,False
572,43332,Luther,Burdette,66044,,2022,False
573,43336,Louis,Burrell,49924,,2022,False
574,43338,Stephen,Butler,49924,,2022,False
575,43339,Nathaniel,Bynum,110462,,2022,False
576,43341,Sarah,Campbell,58519,,2022,False
577,43342,William,Campbell,56706,,2022,False
578,43343,Victorianna,Cangelosi,66044,,2022,False
579,43345,Robert,Capocelli,55322,,2022,False
580,43346,Edward,Capriglione,102276,,2022,False
581,43351,Andrew,Carr,66044,,2022,False
582,43352,Brian,Carr,66044,,2022,False
583,43353,Jerry,Carter,66044,,2022,False
584,43355,Mark,Castillo,82106,,2022,False
585,43356,Nicholas,Castrinos,58481,,2022,False
586,43358,Anthony,Catoggio,58481,,2022,False
587,43359,Matthew,Cavanaugh,73309,,2022,False
588,43360,David,Chandler,73309,,2022,False
589,43361,Richard,Chappell,52605,,2022,False
590,43363,Trishonda,Chasteen,53868,,2022,False
591,43365,Kimberly,Cheatham,53868,,2022,False
592,43367,Christopher,Cirino,56706,,2022,False
593,43370,Anthony,Coates,66044,,2022,False
594,43372,William,Cole,66044,,2022,False
595,43373,Kenneth,Coleman,58519,,2022,False
596,43374,Sydney,Collier,120961,,2022,False
597,43375,Chad,Collins,55269,,2022,False
598,43377,Dave,Conyers,81647,,2022,False
599,43379,Lee,Cordon,53920,,2022,False
600,43380,Brian,Corrigan,85455,,2022,False
601,43381,Danyell,Cosby,52605,,2022,False
602,43383,Glendon,Cox,52554,,2022,False
603,43384,Jared,Crain,52605,,2022,False
604,43385,Jeffrey,Crewell,66044,,2022,False
605,43388,David,Cuffley,55269,,2022,False
606,43393,Austin,Darnell,52554,,2022,False
607,43394,Donald,Davenport,79121,,2022,False
608,43396,Naitraj,David,51272,,2022,False
609,43399,Jonathan,Davis,66044,,2022,False
610,43400,Roberta,Dean,82106,,2022,False
611,43401,Robert,Deane,77620,,2022,False
612,43402,Jacob,Deboard,52554,,2022,False
613,43404,James,Devaul,55269,,2022,False
614,43405,Joseph,Dillon,56706,,2022,False
615,43406,Michael,Disalvo,51222,,2022,False
616,43407,Daniel,Dixon,57036,,2022,False
617,43408,Keith,Dohl,69993,,2022,False
618,43412,Kimberly,Drake,49973,,2022,False
619,43413,Jessica,Drasher,57036,,2022,False
620,43415,Darlene,Duncan,102276,,2022,False
621,43416,Stephen,Dunfee,73309,,2022,False
622,43417,Steven,Durham,73309,,2022,False
623,43419,Steven,Eacho,56706,,2022,False
624,43421,Jermaine,Easter,49924,,2022,False
625,43422,Tish,Edmonds,66490,,2022,False
626,43423,Richard,Edwards,71401,,2022,False
627,43424,"Berkley (""Ike"")",Eikerenkoetter,88183,,2022,False
628,43426,Sybil,El-Amin Jones,107420,,2022,False
629,43427,Farrhard,El-Amin,49924,,2022,False
630,43429,Gary,Ellis,75729,,2022,False
631,43430,Michael,Ellison,51222,,2022,False
632,43431,Mithat,Erermis,46100,,2022,False
633,43432,Todd,Evans,56706,,2022,False
634,43433,Anthony,Farnsworth,45050,,2022,False
635,43434,Richard,Fecht,73309,,2022,False
636,43435,Elmer,Fernandez,51222,,2022,False
637,43436,Errol,Fernandez,56706,,2022,False
638,43438,Timothy,Fields,49973,,2022,False
639,43440,Harry,Fitzpatrick,58519,,2022,False
640,43442,Robert,Fleming,71401,,2022,False
641,43445,Faith,Flippo,75162,,2022,False
642,43446,John,Flores,58519,,2022,False
643,43449,Kenneth,Foster,49973,,2022,False
644,43450,Christopher,Foultz,66044,,2022,False
645,43453,Anthony,Franklin,75596,,2022,False
4553,43277,Carol,Adams,66043.99,,2022,True
647,43456,Benito,Frias,49924,,2022,False
648,43458,Eric,Fries,58519,,2022,False
649,43460,Paul,Gaines,66044,,2022,False
650,43461,Bryan,Galapon,53920,,2022,False
651,43462,Adrienne,Gardner,63163,,2022,False
652,43464,John,Gardner,63163,,2022,False
653,43466,Steven,Gibson,53868,,2022,False
654,43468,Thomas,Gilbert,73309,,2022,False
655,43470,Harold,Giles,87677,,2022,False
657,43472,Eric,Godfrey,66044,,2022,False
658,43473,Mark,Godwin,53920,,2022,False
659,43474,Glenn,Gohlke,56760,,2022,False
662,43480,Greer,Gould,89920,,2022,False
663,43481,Michael,Gouldman,66044,,2022,False
664,43482,Brenda,Graham,58519,,2022,False
665,43483,Aaron,Grayson,66044,,2022,False
666,43484,Victor,Greene,79121,,2022,False
667,43488,Victoria,Griffith,66490,,2022,False
668,43489,Andre,Guevara,49924,,2022,False
669,43491,Randy,Hager,55269,,2022,False
670,43493,James,Hale,64805,,2022,False
671,43494,Justin,Hall,92258,,2022,False
672,43495,Wendell,Hall,66044,,2022,False
673,43498,Stuart,Hannah,63163,,2022,False
674,43501,Kenneth,Harris,50267,,2022,False
675,43503,James,Harrison,73309,,2022,False
676,43505,Mark,Hatchett,66044,,2022,False
677,43506,Kevin,Hathaway,55509,,2022,False
678,43508,Cynthia,Hayes,94696,,2022,False
679,43512,James,Higgins,51574,,2022,False
680,43513,John,Hill,66044,,2022,False
681,43514,Kevin,Hiner,60040,,2022,False
682,43516,Bryan,Hixson,75596,,2022,False
683,43517,David,Hoath,52605,,2022,False
684,43518,James,Hogan,60002,,2022,False
685,43520,Phon,Hoonsan,53920,,2022,False
686,43521,Jeffrey,Howe,55322,,2022,False
687,43523,Brian,Huddleston,66044,,2022,False
688,43524,Jason,Hudson,77116,,2022,False
689,43525,Kevin,Hughes,53920,,2022,False
690,43527,Kevin,Hyde,49924,,2022,False
691,43528,Jack,Intagliato,73680,,2022,False
692,43529,Anthony,Jackson,73309,,2022,False
694,43532,Mark,James,69304,,2022,False
695,43533,Christian,James,51222,,2022,False
696,43534,Robert,Jamison,56706,,2022,False
697,43537,Loynell,Jefferson,74244,,2022,False
698,43538,Paul,Jenkins,58519,,2022,False
699,43539,Adrian,Jenkins,58519,,2022,False
700,43540,Christopher,Jernigan,66490,,2022,False
701,43541,Jason,Johnson,49924,,2022,False
702,43542,Henry,Johnson,56706,,2022,False
703,43543,Isaac,Johnson,48993,,2022,False
704,43545,Amos,Jones,73309,,2022,False
705,43548,Steven,Jones,66044,,2022,False
706,43549,Robert,Jones,92828,,2022,False
707,43551,Alfonzo,Joyner,73309,,2022,False
708,43552,Bernard,Kenny,48993,,2022,False
709,43553,Clarence,Key,60914,,2022,False
710,43554,Michael,Kielb,66044,,2022,False
711,43555,James,Killingsworth,71401,,2022,False
712,43558,Michael,Kiniry,52554,,2022,False
713,43559,Michael,Kirby,55269,,2022,False
714,43561,Robert,Kleinholz,58519,,2022,False
715,43562,Kevin,Knudsen,49924,,2022,False
716,43563,Eric,Konopka,66044,,2022,False
717,43566,Jason,Kuti,58519,,2022,False
718,43567,James,Laino,89920,,2022,False
719,43568,Scott,Land,52605,,2022,False
720,43570,Graham,Lang,66044,,2022,False
721,43572,Robert,Langston,52554,,2022,False
722,43573,Nakisha,Lashley,49973,,2022,False
646,43454,Benjamin,Frazer,51222,0,2021,False
723,43574,Alexander,Laury,82106,,2022,False
724,43577,Sandy,Ledbetter-clarkson,73309,,2022,False
725,43578,Darryl,Lee,51222,,2022,False
726,43579,Jean-guy,Legouffe,69993,,2022,False
727,43582,Scott,Leonard,73680,,2022,False
728,43584,Andre',Lester,66044,,2022,False
729,43585,Mark,Levy,48993,,2022,False
730,43586,Michael,Lewandoski,75596,,2022,False
731,43587,Paul,Lewis,73309,,2022,False
732,43588,Jeffrey,Like,82106,,2022,False
733,43589,Clyde,Lindsey,55322,,2022,False
734,43591,Thomas,Lloyd,102276,,2022,False
735,43592,Michael,Lockard,55322,,2022,False
736,43593,Derrick,Longoria,53920,,2022,False
737,43595,James,Louden,63163,,2022,False
738,43598,KeShawn,Manns,73257,,2022,False
739,43600,Patrick,Mansfield,55269,,2022,False
740,43602,David,Marakovitz,49924,,2022,False
741,43603,Cynthia,Marlowe,60002,,2022,False
742,43604,Marvin,Marsh,64805,,2022,False
743,43605,Erlan,Marshall,77116,,2022,False
744,43606,Jose,Marte,52554,,2022,False
745,43609,Freddie,Mason,60914,,2022,False
746,43610,Ronald,May,73309,,2022,False
747,43611,Mervin,Mayo,53920,,2022,False
748,43613,William,McAuliffe,52554,,2022,False
749,43614,Ronald,McClarin,82106,,2022,False
750,43617,Thomas,McGovern,59720,,2022,False
751,43618,Matthew,McHugh,58519,,2022,False
752,43621,Shawn,McNeil,53920,,2022,False
753,43622,Stephen,McQuail,79121,,2022,False
754,43623,Kaneka,McQueen-Liggons,55269,,2022,False
755,43624,Anthony,McRae,60002,,2022,False
757,43626,Richard,McTernan,52605,,2022,False
758,43627,Brady,McWhirter,55269,,2022,False
759,43628,Demetrium,Melton,58519,,2022,False
760,43632,Christopher,Miller,64805,,2022,False
761,43633,Janet,Mills,60040,,2022,False
762,43634,Keegan,Mills,52915,,2022,False
763,43635,Ralph,Mills,66044,,2022,False
764,43636,Kevin,Mills,66044,,2022,False
765,43637,Joseph,Milton,51222,,2022,False
766,43638,Daniel,Minton,81145,,2022,False
767,43639,Raymond,Misegades,66044,,2022,False
768,43641,Frank,Misiano,82106,,2022,False
769,43642,James,Mitchell,53868,,2022,False
770,43644,Michael,Mocello,68219,,2022,False
771,43646,Kimberly,Mooney,64805,,2022,False
772,43647,Steven,Moore,51574,,2022,False
773,43648,Christopher,Moore,82106,,2022,False
774,43649,Wesley,Moore,73309,,2022,False
775,43651,Kelly,Morley,53868,,2022,False
776,43656,Michael,Musselwhite,82106,,2022,False
778,43660,Benjamin,Neifeld,51222,,2022,False
779,43662,Kurt,New,73309,,2022,False
780,43664,Andrew,Nicholson,49924,,2022,False
782,43667,Ryan,Nixon,58519,,2022,False
783,43669,Ramona,Norwood-walters,58519,,2022,False
784,43671,Shawn,Nunnally,58519,,2022,False
785,43672,Dawn,Nunnally,55269,,2022,False
786,43673,Michael,Nyantakyi,48993,,2022,False
787,43675,Daniel,O'ConneII,58519,,2022,False
788,43676,Thomas,O'Dell,64805,,2022,False
789,43677,Thomas,Obenrader,66044,,2022,False
790,43678,Kelly,O'ConneII,67828,,2022,False
791,43679,Joachin,Okonkwo,49924,,2022,False
792,43680,Donald,Olson,58519,,2022,False
794,43684,Duane,Osbourne,51222,,2022,False
795,43686,Tanekia,Owens,53868,,2022,False
796,43687,Jason,Ozolins,66044,,2022,False
797,43688,Anthony,Paciello,60002,,2022,False
798,43689,Angela,Palmer,58519,,2022,False
799,43690,Adrian,Partain,66044,,2022,False
800,43691,Christina,Partin,55269,,2022,False
801,43692,Wesley,Partin,90476,,2022,False
802,43693,Donnell,Patterson,58481,,2022,False
803,43695,Joyce,Payne,71038,,2022,False
804,43696,Ken,Payne,53920,,2022,False
805,43697,Russell,Pearce,66044,,2022,False
806,43698,James,Peck,66044,,2022,False
807,43701,Jasmine,Perez,51574,,2022,False
808,43702,Reynaldo,Perez,50267,,2022,False
809,43703,John,Perez,51272,,2022,False
810,43705,Jarron,Peterson,49924,,2022,False
811,43706,Kenneth,Peterson,69993,,2022,False
812,43707,William,Phibbs,87677,,2022,False
813,43708,David,Philips,60040,,2022,False
814,43709,Claude,Picard,64805,,2022,False
815,43711,Jason,Pittman,66044,,2022,False
816,43713,Michael,Poerstel,68219,,2022,False
817,43718,Brian,Prendergast,66490,,2022,False
818,43721,Jason,Pritchard,49924,,2022,False
819,43722,Roy,Pullen,66490,,2022,False
820,43723,Kimberly,Pulley,82106,,2022,False
821,43727,John,Raina,58481,,2022,False
822,43728,Daniel,Raines,58519,,2022,False
823,43730,Steven,Rawlings,51222,,2022,False
824,43732,Richard,Redford,49924,,2022,False
825,43733,Kristie,Reed,55269,,2022,False
826,43734,Nathaniel,Reese,53920,,2022,False
827,43735,Jason,Reese,66044,,2022,False
828,43736,Manuel,Reyes,55269,,2022,False
829,43739,Danny,Rhodenizer,69993,,2022,False
830,43741,Jay,Riley,73309,,2022,False
831,43743,Patrick,Ripley,66044,,2022,False
832,43744,Ken,Roane,79121,,2022,False
833,43745,James,Roberts,75162,,2022,False
834,43747,Brian,Robinson,73680,,2022,False
835,43748,Robin,Robinson,73309,,2022,False
836,43749,Keith,Robinson,49924,,2022,False
837,43750,Matthew,Robinson,51272,,2022,False
838,43752,Michael,Rogers,69993,,2022,False
839,43753,Brian,Rogers,63163,,2022,False
840,43754,Stacy,Rogers,61562,,2022,False
841,43757,Jonmichael,Rosado,49973,,2022,False
842,43758,John,Rotondi,57036,,2022,False
843,43760,Gregory,Russell,60040,,2022,False
844,43767,Eric,Sandlin,62436,,2022,False
845,43770,Jeremy,Sayles,75162,,2022,False
846,43771,Paul,Scallan,66044,,2022,False
847,43772,Jerry,Scarborough,53920,,2022,False
848,43773,Frank,Scarpa,64805,,2022,False
849,43774,Jerry,Scott,66044,,2022,False
850,43775,Carl,Scott,55269,,2022,False
851,43779,Wesley,Shamburg,58519,,2022,False
852,43780,Adam,Sheer,60040,,2022,False
853,43781,Brian,Sheridan,61562,,2022,False
854,43782,Crystal,Simmons,64805,,2022,False
855,43783,Jill,Simons,55269,,2022,False
856,43784,Mark,Sims,64805,,2022,False
857,43786,Sharon,Slavey,66044,,2022,False
858,43788,Amira,Sleem,63998,,2022,False
859,43789,Angela,Smith,73680,,2022,False
860,43791,Robert,Smith,69993,,2022,False
861,43792,Percy,Smith,75596,,2022,False
862,43793,Christopher,Snyder,66044,,2022,False
863,43797,Karen,Spencer-Boyles,60040,,2022,False
864,43798,Robert,Sprinkle,66044,,2022,False
865,43799,John,Stanton,77561,,2022,False
866,43800,Matthew,Stella,55269,,2022,False
867,43801,Michael,Stinger,61562,,2022,False
868,43802,David,Stone,52605,,2022,False
869,43804,Gregory,Sullivan,60914,,2022,False
871,43806,Steven,Szeles,55322,,2022,False
872,43808,Robert,Taylor,52605,,2022,False
873,43809,Brian,Taylor,58519,,2022,False
874,43811,Juan,Tejeda,52554,,2022,False
875,43812,Jean,Therency,58519,,2022,False
876,43813,Travis,Thompson,61562,,2022,False
877,43814,Jorge,Thondique,52915,,2022,False
878,43818,Ronald,Thurston,62436,,2022,False
879,43820,David,Torrence,66044,,2022,False
756,43625,Johnny,McRoy,81178,0,2021,False
777,43658,David,Naoroz,77116,0,2021,False
880,43822,Chelsea,Tovar,51222,,2022,False
881,43824,William,Travers,63163,,2022,False
882,43826,Heather,Truong,52554,,2022,False
883,43827,LaShaun,Turner,53920,,2022,False
884,43828,William,Turner,82106,,2022,False
885,43831,Jeffrey,Urban,60040,,2022,False
886,43832,Vernon,Vaughan,77620,,2022,False
887,43833,Gary,Venable,66044,,2022,False
888,43834,Michael,Verbena,58519,,2022,False
889,43836,Timothy,Wade,66044,,2022,False
890,43837,George,Wade,88183,,2022,False
891,43838,Shane,Waite,69993,,2022,False
892,43839,Toney,Waldorf,57036,,2022,False
893,43841,John,Walker,73309,,2022,False
894,43844,Morris,Warner,66044,,2022,False
895,43846,Danielle,Warren,51222,,2022,False
896,43847,Princess,Washington,49924,,2022,False
897,43848,Lisa,Watson,85455,,2022,False
898,43849,Shane,Watson,60040,,2022,False
899,43851,Cynthia,Weaver,66044,,2022,False
900,43854,Matthew,Wessler,52605,,2022,False
901,43857,Rahsaan,Wigfall,58519,,2022,False
902,43858,Rufus,Wilkins,77561,,2022,False
903,43859,Marley,Williams,51222,,2022,False
904,43861,Chris,Williams,58481,,2022,False
905,43864,Brian,Wilson,51222,,2022,False
906,43865,Christel,Winston,58519,,2022,False
907,43866,Andrew,Wlaz,66490,,2022,False
908,43867,Bill,Woo,79121,,2022,False
909,43868,Mark,Wooten,82106,,2022,False
910,43869,Ward,Wortham,66044,,2022,False
911,43870,Kevin,Wright,66044,,2022,False
912,43873,Marshall,Young,58519,,2022,False
913,43875,Roger,Yutzey,66044,,2022,False
914,43876,Ruddy,Zhao,66044,,2022,False
915,43877,Paul,Ziolkowski,58519,,2022,False
4555,43281,Montague,Agee,66043.99,,2022,True
4556,43283,Michael,Ahnstrom,55268.99,,2022,True
4557,43284,Osnel,Alexander,58518.99,,2022,True
4560,43289,Warren,Andorfer,68219.01,,2022,True
4561,43290,Ronnie,Armstead,94695.99,,2022,True
4563,43297,Sonia,Austin-Moore,57035.99,,2022,True
4565,43299,Herbert,Baer,58518.99,,2022,True
4566,43301,Ryan,Bailey,52605.01,,2022,True
4569,43305,John,Barkley,68219.01,,2022,True
4570,43306,Jennifer,Barlow,57035.99,,2022,True
4571,43307,Robert,Barlow,73680.01,,2022,True
4575,43318,Lloyd,Boothe,53868.01,,2022,True
4576,43319,Gary,Borges,92828.01,,2022,True
4578,43322,Dana,Brereton,73680.01,,2022,True
4579,43321,William,Brereton,97158.01,,2022,True
4580,43323,Jon,Bridges,55268.99,,2022,True
4581,43324,Doran,Broadnax,58481.01,,2022,True
4582,43325,Harry,Brown,55268.99,,2022,True
4584,43332,Luther,Burdette,66043.99,,2022,True
4585,43336,Louis,Burrell,49923.99,,2022,True
4586,43338,Stephen,Butler,49923.99,,2022,True
4590,43343,Victorianna,Cangelosi,66043.99,,2022,True
4591,43345,Robert,Capocelli,55322.01,,2022,True
4592,43346,Edward,Capriglione,102275.99,,2022,True
4593,43351,Andrew,Carr,66043.99,,2022,True
4594,43352,Brian,Carr,66043.99,,2022,True
4595,43353,Jerry,Carter,66043.99,,2022,True
4597,43356,Nicholas,Castrinos,58481.01,,2022,True
4598,43358,Anthony,Catoggio,58481.01,,2022,True
4601,43361,Richard,Chappell,52605.01,,2022,True
4603,43365,Kimberly,Cheatham,53868.01,,2022,True
4605,43370,Anthony,Coates,66043.99,,2022,True
4606,43372,William,Cole,66043.99,,2022,True
4607,43373,Kenneth,Coleman,58518.99,,2022,True
4608,43374,Sydney,Collier,120960.54,,2022,True
4609,43375,Chad,Collins,55268.99,,2022,True
4610,43377,Dave,Conyers,81647.01,,2022,True
4611,43379,Lee,Cordon,53920.01,,2022,True
4612,43380,Brian,Corrigan,85454.99,,2022,True
4613,43381,Danyell,Cosby,52605.01,,2022,True
4614,43383,Glendon,Cox,52554.01,,2022,True
4615,43384,Jared,Crain,52605.01,,2022,True
4616,43385,Jeffrey,Crewell,66043.99,,2022,True
4617,43388,David,Cuffley,55268.99,,2022,True
4618,43393,Austin,Darnell,52554.01,,2022,True
4621,43399,Jonathan,Davis,66043.99,,2022,True
4624,43402,Jacob,Deboard,52554.01,,2022,True
4625,43404,James,Devaul,55268.99,,2022,True
4628,43407,Daniel,Dixon,57035.99,,2022,True
4631,43413,Jessica,Drasher,57035.99,,2022,True
4632,43415,Darlene,Duncan,102275.99,,2022,True
4636,43421,Jermaine,Easter,49923.99,,2022,True
4637,43422,Tish,Edmonds,66490.01,,2022,True
4638,43423,Richard,Edwards,71400.99,,2022,True
4639,43424,"Berkley (""Ike"")",Eikerenkoetter,88182.99,,2022,True
4640,43427,Farrhard,El-Amin,49923.99,,2022,True
4642,43429,Gary,Ellis,75728.99,,2022,True
4651,43440,Harry,Fitzpatrick,58518.99,,2022,True
4652,43442,Robert,Fleming,71400.99,,2022,True
4653,43445,Faith,Flippo,75162.01,,2022,True
4654,43446,John,Flores,58518.99,,2022,True
4656,43450,Christopher,Foultz,66043.99,,2022,True
4659,43456,Benito,Frias,49923.99,,2022,True
4660,43458,Eric,Fries,58518.99,,2022,True
4661,43460,Paul,Gaines,66043.99,,2022,True
4662,43461,Bryan,Galapon,53920.01,,2022,True
4663,43462,Adrienne,Gardner,63163.01,,2022,True
4664,43464,John,Gardner,63163.01,,2022,True
4665,43466,Steven,Gibson,53868.01,,2022,True
4667,43470,Harold,Giles,87676.99,,2022,True
4669,43472,Eric,Godfrey,66043.99,,2022,True
4672,43475,Darrell,Goins,110187.5,0,2021,False
4689,43508,Cynthia,Hayes,94695.99,,2022,True
4721,43555,James,Killingsworth,71400.99,,2022,True
4798,43678,Kelly,O'ConneII,67828.01,,2022,True
4827,43718,Brian,Prendergast,66490.01,,2022,True
4843,43745,James,Roberts,75162.01,,2022,True
4844,43747,Brian,Robinson,73680.01,,2022,True
4855,43770,Jeremy,Sayles,75162.01,,2022,True
4869,43789,Angela,Smith,73680.01,,2022,True
4907,43848,Lisa,Watson,85454.99,,2022,True
7541,43329,James,Brown,81647.01,,2022,True
7542,43341,Sarah,Campbell,58518.99,,2022,True
7544,43363,Trishonda,Chasteen,53868.01,,2022,True
7546,43473,Mark,Godwin,53920.01,,2022,True
7548,43488,Victoria,Griffith,66490.01,,2022,True
7549,43489,Andre,Guevara,49923.99,,2022,True
7550,43491,Randy,Hager,55268.99,,2022,True
7553,43495,Wendell,Hall,66043.99,,2022,True
7554,43498,Stuart,Hannah,63163.01,,2022,True
7555,43501,Kenneth,Harris,50267.01,,2022,True
7557,43505,Mark,Hatchett,66043.99,,2022,True
7558,43506,Kevin,Hathaway,55508.77,,2022,True
7560,43513,John,Hill,66043.99,,2022,True
7561,43514,Kevin,Hiner,60039.99,,2022,True
7563,43517,David,Hoath,52605.01,,2022,True
7564,43518,James,Hogan,60002.01,,2022,True
7565,43520,Phon,Hoonsan,53920.01,,2022,True
7566,43521,Jeffrey,Howe,55322.01,,2022,True
7567,43523,Brian,Huddleston,66043.99,,2022,True
7568,43525,Kevin,Hughes,53920.01,,2022,True
7569,43527,Kevin,Hyde,49923.99,,2022,True
7570,43528,Jack,Intagliato,73680.01,,2022,True
7575,43538,Paul,Jenkins,58518.99,,2022,True
7576,43539,Adrian,Jenkins,58518.99,,2022,True
7577,43540,Christopher,Jernigan,66490.01,,2022,True
7578,43541,Jason,Johnson,49923.99,,2022,True
7580,43543,Isaac,Johnson,48993.01,,2022,True
7582,43548,Steven,Jones,66043.99,,2022,True
7583,43549,Robert,Jones,92828.01,,2022,True
7585,43552,Bernard,Kenny,48993.01,,2022,True
7586,43553,Clarence,Key,60914.01,,2022,True
7587,43554,Michael,Kielb,66043.99,,2022,True
7588,43558,Michael,Kiniry,52554.01,,2022,True
7589,43559,Michael,Kirby,55268.99,,2022,True
7590,43561,Robert,Kleinholz,58518.99,,2022,True
7591,43562,Kevin,Knudsen,49923.99,,2022,True
7592,43563,Eric,Konopka,66043.99,,2022,True
7593,43566,Jason,Kuti,58518.99,,2022,True
7594,43568,Scott,Land,52605.01,,2022,True
7595,43570,Graham,Lang,66043.99,,2022,True
7596,43572,Robert,Langston,52554.01,,2022,True
7602,43582,Scott,Leonard,73680.01,,2022,True
7603,43584,Andre',Lester,66043.99,,2022,True
7604,43585,Mark,Levy,48993.01,,2022,True
7608,43589,Clyde,Lindsey,55322.01,,2022,True
7609,43592,Michael,Lockard,55322.01,,2022,True
7610,43593,Derrick,Longoria,53920.01,,2022,True
7611,43595,James,Louden,63163.01,,2022,True
7612,43600,Patrick,Mansfield,55269.41,,2022,True
7613,43602,David,Marakovitz,49923.99,,2022,True
7614,43603,Cynthia,Marlowe,60002.01,,2022,True
7616,43606,Jose,Marte,52554.01,,2022,True
7617,43609,Freddie,Mason,60914.01,,2022,True
7619,43611,Mervin,Mayo,53920.01,,2022,True
7620,43613,William,McAuliffe,52554.01,,2022,True
7623,43618,Matthew,McHugh,58518.99,,2022,True
7624,43621,Shawn,McNeil,53920.01,,2022,True
7625,43623,Kaneka,McQueen-Liggons,55269.41,,2022,True
7626,43624,Anthony,McRae,60002.01,,2022,True
7627,43626,Richard,McTernan,52605.01,,2022,True
7628,43627,Brady,McWhirter,55268.99,,2022,True
7629,43628,Demetrium,Melton,58518.99,,2022,True
7631,43633,Janet,Mills,60039.99,,2022,True
7632,43634,Keegan,Mills,52914.99,,2022,True
7633,43635,Ralph,Mills,66043.99,,2022,True
7634,43636,Kevin,Mills,66043.99,,2022,True
7636,43639,Raymond,Misegades,66043.99,,2022,True
7638,43642,James,Mitchell,53868.01,,2022,True
7639,43644,Michael,Mocello,68219.01,,2022,True
7643,43651,Kelly,Morley,53868.01,,2022,True
7645,43658,David,Naoroz,77116.0,,2022,True
7648,43664,Andrew,Nicholson,49923.99,,2022,True
7649,43665,Jeremy,Nierman,63163.01,,2022,True
7650,43667,Ryan,Nixon,58518.99,,2022,True
7651,43669,Ramona,Norwood-walters,58518.99,,2022,True
7652,43671,Shawn,Nunnally,58518.99,,2022,True
7653,43672,Dawn,Nunnally,55268.99,,2022,True
7654,43673,Michael,Nyantakyi,48993.01,,2022,True
7655,43675,Daniel,O'ConneII,58518.99,,2022,True
7657,43677,Thomas,Obenrader,66043.99,,2022,True
7658,43679,Joachin,Okonkwo,49923.99,,2022,True
7659,43680,Donald,Olson,58518.99,,2022,True
7662,43686,Tanekia,Owens,53868.01,,2022,True
7663,43687,Jason,Ozolins,66043.99,,2022,True
7664,43688,Anthony,Paciello,60002.01,,2022,True
7665,43689,Angela,Palmer,58518.99,,2022,True
7666,43690,Adrian,Partain,66043.99,,2022,True
7667,43691,Christina,Partin,55268.99,,2022,True
7668,43692,Wesley,Partin,90476.01,,2022,True
7669,43693,Donnell,Patterson,58481.01,,2022,True
7670,43695,Joyce,Payne,71037.99,,2022,True
7671,43696,Ken,Payne,53920.01,,2022,True
7672,43697,Russell,Pearce,66043.99,,2022,True
7673,43698,James,Peck,66043.99,,2022,True
7675,43702,Reynaldo,Perez,50267.01,,2022,True
7678,43707,William,Phibbs,87676.99,,2022,True
7679,43708,David,Philips,60039.99,,2022,True
7680,43711,Jason,Pittman,66043.99,,2022,True
7681,43713,Michael,Poerstel,68219.01,,2022,True
7682,43721,Jason,Pritchard,49923.99,,2022,True
7683,43722,Roy,Pullen,66490.01,,2022,True
7685,43727,John,Raina,58481.01,,2022,True
7686,43728,Daniel,Raines,58518.99,,2022,True
7688,43732,Richard,Redford,49923.99,,2022,True
7689,43733,Kristie,Reed,55269.03,,2022,True
7690,43734,Nathaniel,Reese,53920.01,,2022,True
7691,43735,Jason,Reese,66043.99,,2022,True
7692,43736,Manuel,Reyes,55268.99,,2022,True
7695,43743,Patrick,Ripley,66043.99,,2022,True
7697,43749,Keith,Robinson,49923.99,,2022,True
7700,43753,Brian,Rogers,63163.01,,2022,True
7701,43754,Stacy,Rogers,61562.01,,2022,True
7703,43758,John,Rotondi,57035.99,,2022,True
7704,43760,Gregory,Russell,60039.99,,2022,True
7706,43771,Paul,Scallan,66043.99,,2022,True
7707,43772,Jerry,Scarborough,53920.01,,2022,True
7708,43774,Jerry,Scott,66043.99,,2022,True
7709,43775,Carl,Scott,55268.99,,2022,True
7710,43779,Wesley,Shamburg,58518.99,,2022,True
7711,43780,Adam,Sheer,60039.99,,2022,True
7712,43781,Brian,Sheridan,61562.01,,2022,True
