id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
31042,89037,Marcelia,Banks,31763.94,6816.95,2023,True
31044,40053,Latoya,Branch,31069.00,6299.49,2023,True
31046,40056,K.,Bullock,33595.14,19104.80,2023,True
31043,40052,Holton,Barnes,29811.07,1694.17,2023,True
31045,40054,Dariyon,Brown,31511.40,,2023,True
31047,40059,Stanley,Cole,31069.47,15085.66,2023,True
31049,40061,Jonathan,Epps,14355.53,1526.07,2023,True
31051,40063,Victor,Fuller,31258.86,22028.08,2023,True
31053,40065,Michael,Grizzard,31069.47,6465.62,2023,True
31055,40068,Kevin,Hines,33721.35,8686.26,2023,True
31056,89038,David,House,20942.01,214.32,2023,True
31058,40070,William,Jarratt,71624.76,,2023,True
31059,89039,Ra'Sheem,Lucas,15986.59,142.56,2023,True
31048,40060,Charles,Edwards,31258.86,1576.13,2023,True
31050,40062,Anthony,Finch,34269.24,2857.95,2023,True
31052,40064,Tavish,Gillus,33342.60,10589.02,2023,True
31054,40067,Brian,Harrison,37814.37,7020.00,2023,True
31057,40069,Willie,House,34037.04,5024.02,2023,True
31060,40076,Saul,Moore,31385.19,,2023,True
31063,40083,Christopher,Rook,33658.29,4050.76,2023,True
31065,40085,Thomas,Roy,29717.37,231.66,2023,True
31068,40090,Jerone,Walton,31069.47,32581.99,2023,True
31061,40077,Jimmy,Pair,41327.31,10702.39,2023,True
31062,89040,Jason,Rinker,33910.71,4107.50,2023,True
31064,40084,Chris,Rose,41658.15,47104.04,2023,True
31066,40087,Jonathan,Temple,31258.86,1611.37,2023,True
31067,89041,Matthew,Thomas,20815.12,2910.18,2023,True
