id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40073,405580212804054,Malone,Dameria,B.,,F,BLACK,,2022-08-12,257,Deputy Sheriff,
40074,832458073886675,Mason,Katina,C.,,F,BLACK,,2002-02-01,205,Lieutenant,
40075,802795778888863,Mason-Robinson,Marcia,Y.,,F,BLACK,,2003-10-06,240,Corporal,
40078,392132036706882,Peebles,Thomas,M.,,M,WHITE,,2018-12-03,245,Deputy Sheriff,
40079,755231192870366,Perkins,Cyndal,R.,,F,WHITE,,2013-07-01,251,Deputy Sheriff,
40080,066603011109081,Phillips,Kailee,S.,,F,WHITE,,2022-09-12,256,Deputy Sheriff,
40081,466563074697744,Pluta,Steven,M.,,M,WHITE,,2012-12-17,243,Deputy Sheriff,
40082,109811466891876,Rodriguez,Christian,M.,,M,WHITE,,2008-07-28,215,Sergeant,
40086,395620590646866,Strickland,James,M.,,M,WHITE,,2020-11-30,246,Deputy Sheriff,
40088,705179753765248,Thomas,Elijah,L.,,M,BLACK,,2022-09-12,258,Deputy Sheriff,
40089,633352766543009,Veliky,Betsy,N.,,F,WHITE,,1990-05-01,203,Deputy Sheriff,
40091,796888812615756,Watkins,Christopher,H.,,M,WHITE,,2021-03-26,223,Deputy Sheriff,
40092,756316495726636,Webster,Jessica,M.,,F,BLACK,,2022-09-12,255,Deputy Sheriff,
40093,580047605149565,Whitman,Kimberly,T.,,F,WHITE,,2004-10-01,250,Corporal,
40094,489809788876278,Wyche,Crystal,,,F,BLACK,,2022-06-06,254,Deputy Sheriff,
40055,035168580856618,Brown,James,R.,,M,BLACK,,2017-08-30,244,Deputy Sheriff,
40057,950322650312014,Cain,Antoinette,,,F,BLACK,,2008-02-19,241,Corporal,
40058,126737200455122,Calloway,Jason,A.,,M,WHITE,,2022-10-11,231,Deputy Sheriff,
40066,985819145286695,Hafey,Dylan,B.,,M,WHITE,,2020-11-09,253,Deputy Sheriff,
40071,666391175827756,Ligon,Lloyd,B.,,M,WHITE,,2004-06-07,202,Captain,
40072,801026257509145,Little,Marcelia,Y.,,F,BLACK,,2010-09-01,242,Corporal,
40087,657660192577509,Temple,Jonathan,E.,,M,WHITE,,2018-09-10,238,Deputy/SRO,31258.86
40052,058063609343805,Barnes,Holton,D.,,M,WHITE,,2020-01-21,229,Deputy,29811.07
40053,748327361234708,Branch,Latoya,P.,,F,BLACK,,2021-05-10,225,Deputy,31069.00
40054,033658360988989,Brown,Dariyon,L.,,M,BLACK,,2015-02-17,236,Deputy,31511.40
40056,249916846983099,Bullock,K.,Lee,,M,WHITE,,2012-08-01,217,Sergeant,33595.14
40059,165795113398879,Cole,Stanley,T.,,M,BLACK,,2021-07-06,227,Deputy,31069.47
40060,857238503911402,Edwards,Charles,C.,,M,WHITE,,2018-09-10,222,Deputy,31258.86
40061,708495550050814,Epps,Jonathan,L.,,M,WHITE,,2020-02-17,224,Deputy/SRO,14355.53
40062,955649169615282,Finch,Anthony,W.,,M,WHITE,,2009-09-14,216,Sergeant,34269.24
40063,011934708685252,Fuller,Victor,C.,,M,WHITE,,2018-09-10,221,Deputy,31258.86
40064,039443292403096,Gillus,Tavish,L.,,M,BLACK,,2016-09-01,218,Sergeant,33342.60
40065,727570890741753,Grizzard,Michael,D.,,M,WHITE,,2022-10-03,228,Deputy,31069.47
40067,428796897157213,Harrison,Brian,T.,,M,WHITE,,2005-03-04,206,First Sergeant,37814.37
40068,798307580268343,Hines,Kevin,J.,,M,BLACK,,2010-10-01,207,Sergeant,33721.35
40069,257583390325195,House,Willie,D.,,M,BLACK,,2006-04-15,210,Detective,34037.04
40070,737729763061131,Jarratt,William,T.,Jr,M,WHITE,,1987-06-20,201,Sheriff,71624.76
40076,646222744763337,Moore,Saul,L.,III,M,BLACK,,2016-08-15,237,Deputy/SRO,31385.19
40077,136060433646101,Pair,Jimmy,Lee,,M,WHITE,,2016-09-01,219,Sergeant,41327.31
40083,526625985111837,Rook,Christopher,W.,,M,WHITE,,2012-02-21,211,Detective,33658.29
40084,440717907693632,Rose,Chris,E.,,M,WHITE,,1997-06-23,204,Lieutenant,41658.15
40085,633147406657717,Roy,Thomas,M.,,M,WHITE,,2022-10-11,230,Deputy,29717.37
40090,263396197682489,Walton,Jerone,O.,Sr,M,BLACK,,2021-05-17,226,Deputy,31069.47
89037,4120cddc-0e2d-4c96-ba00-61e27c81aaea,Banks,Marcelia,Y.,,,,,2010-09-01,,Corporal,31763.94
89038,e56915bb-c3ed-4b9e-8806-866299937176,House,David,E.,,M,,,2023-03-06,,Deputy,20942.01
89039,70fc1c2d-d253-4af1-84b4-1aa7a47ffd6c,Lucas,Ra'Sheem,D.,,,,,2023-04-17,,Deputy,15986.59
89040,c4b5ff21-f4fb-4cf0-93b2-193d6275625a,Rinker,Jason,T.,,M,,,2008-07-28,,Sergeant,33910.71
89041,b07b3f17-ebd7-48ae-972e-9fa22d651d3d,Thomas,Matthew,T.,,M,,,2023-03-06,,Deputy,20815.12
