id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41859,610674373824313,Koger,David,,,M,WHITE,,2016-01-01,284,Officer,
41838,931211992068450,Barrow,Richard,,,M,WHITE,,1999-01-01,203,Lieutenant,
41839,751888769988577,Bell,Christopher,,,M,WHITE,,2011-01-01,245,Sergeant,
41840,536171946889285,Bennett,Chase,,,M,WHITE,,,269,Sergeant,
41841,748041634505349,Brown,Tucker,,,M,WHITE,,2018-01-01,271,Officer,
41844,651796603773510,Clark,Michael,Lane,,M,WHITE,,2001-01-01,234,Lieutenant,
41845,416743106689530,Cox,Jonathan,,,M,WHITE,,2013-01-01,252,Officer,
41846,231394770155852,Ourham,Harley,,,M,WHITE,,2012-01-01,249,Sergeant,
41847,800631055346828,Eggleston,Eric,,,M,WHITE,,2008-01-01,241,Sergeant,
41848,647632386598259,Fincher,Robert,B,,M,WHITE,,1994-01-01,184,Deputy Chief,
41849,145861310157839,Graham,Douglas,,,M,WHITE,,2007-09-04,237,Lieutenant,
41850,131693973424468,Gravely,Coretha,,,,BLACK,,,169,Officer,
41851,200432031768701,Griffith,Charles,,,M,,,2016-01-01,262,Officer,
41852,054196327634151,Harmon,John,,,M,WHITE,,2022-01-01,,Officer,
41853,244894057882219,Harper,Matteu,,,M,BLACK,,2020-01-01,282,Officer,
41854,551167973075821,Hines,Sandy,,,M,BLACK,,2000-01-01,218,Lieutenant,
41855,058527125390310,Huerta,Alfredo,,,M,HISPANIC,,2020-01-01,283,Officer,
41856,315267052787857,Jones,L.C.,,,M,BLACK,,2016-01-01,261,Officer,
41857,242116447615071,Jones,Roberi,,,M,WHITE,,2002-01-01,220,Sergeant,
41858,343046110822990,King,Cody,,,M,WHITE,,2019-01-01,219,Officer,
41860,768572503956779,Lovetl,James,,,M,WHITE,,1999-01-01,208,Lieutenant,
41861,474231484388257,Mabe,Sheena,Nicki,,F,WHITE,,2022-01-01,247,Officer,
41862,022157746697708,Mason,Brooke,,,F,WHITE,,2022-01-01,249,Officer,
41863,578477310045179,McPeek,Michael,Shane,,M,WHITE,,2005-01-01,,Officer,
41864,094204834627520,Minter,James,R,,M,WHITE,,1983-01-01,147,Captain,
41865,632008462343202,Parnell,Adam,,,M,WHITE,,2016-01-01,256,Officer,
41866,139100578936171,Peters,Benjamin,,,M,WHITE,,2008-01-01,239,Lieutenant,
41867,742355978212646,Peters,Mark,,,M,WHITE,,2007-01-01,233,Sergeant,
41868,640632410999683,Purvis,Jeremy,,,M,WHITE,,2004-01-01,227,Sergeant,
41869,429625522572184,Ratcliffe,Richard,,,M,WHITE,,2002-01-01,223,Sergeant,
41870,889206017382523,Rhoads,Chad,H,,M,WHITE,,2000-01-01,215,Captain,
41871,041739707756933,Rogers,Steven,,,M,WHITE,,2016-01-01,265,Officer,
41872,341072346624652,Vaughan,Jason,,,M,,,2013-01-01,253,Sergeant,
41873,110245878845112,Vernon,Austin,,,M,WHITE,,,246,Officer,
41874,800482484750833,Washburn,Joseph,,,M,WHITE,,2005-01-01,232,Sergeant,
41875,921213409886558,Willar,Justin,D.,,M,WHITE,,2016-01-01,266,Sergeant,
41842,002895245786511,Cassady,G.E.,,,M,WHITE,,1985-01-01,,Chief,
74224,,Finch Er,Robert,,,M,WHITE,,1994-01-01,184,Deputy Chief,
41843,175580266294933,Clark,Jayme,,,M,WHITE,,2016-01-01,268,Officer,56219
