id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78318,,Agee,James,,,M,,,2017-03-16,,Deputy,
78313,,Dillow,Randy,,,M,,,1995-03-06,,Lieutenant,52723.00
78317,,Quesenberry,Joseph,,,M,,,2021-10-16,,Deputy,43050.00
78311,,Ramsey,Jason,,,M,,,2016-04-01,,Elected Sheriff,83229.00
78319,,Blevins,Brandon,,,M,,,2015-08-07,,Corporal,43050.00
78314,,Coleman,Robert,,,M,,,2021-01-04,,Lieutenant,56168.00
78308,,Sarver,Tyler,,,M,,,2019-09-01,,Deputy/Animal Control Officer,42000.00
78320,,Eastep,Tyler,,,M,,,2023-01-03,,Deputy,0.00
78309,,Stuart,Allen,,,M,,,2023-01-17,,Investigator,0.00
78310,,Turpin,Jerry,,,M,,,2019-08-09,,Deputy/School Resource Officer,30362.00
78312,,Mustard,John,,,M,,,1990-08-12,,Chief Deputy,62430.00
78321,,Baker,Carmen,,,F,,,2021-11-01,,Deputy,43450.00
78315,,Stowers,Joseph,,,M,,,2021-06-01,,Deputy,43050.00
78322,,Ramsey,Tyler,,,M,,,2022-11-01,,Deputy,43050.00
78316,,Dillow,Benjamin,,,M,,,2019-05-01,,Deputy,45013.00
