id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84387,,Handley,Wayne,F.,,M,WHITE,,2023-07-01,,Chief,
51329,541108828298751,Miller,Waylon,,,M,WHITE,,2007-01-03,2325,Assistant Chief,
51342,421388074253423,Slagle,Matthew,,,M,WHITE,,2021-12-20,2304,Patrolman,
51335,094481241941006,Hogan,Darin,E.,,M,WHITE,,2015-05-04,2328,Patrol Sergeant,57002.21
51336,118582895660218,Moore,Jacob,C.,,M,WHITE,,2016-02-01,2305,Sergeant,53864.05
51338,988412591910206,Hamilton,Colin,M.,,M,WHITE,,2019-07-08,2332,Detective Patrolman,46462.71
51339,842852031520311,Wheeler,Cameron,S.,,M,WHITE,,2020-11-30,2302,Detective Patrolman,43130.80
51341,686935759787164,Smith,Robert,E.,,M,WHITE,,2021-08-09,2309,Sergeant,55028.85
51333,203220917163770,Plogger,Christopher,R.,,M,WHITE,,2010-01-04,2323,Sergeant / Investigator,59484.06
51332,716247866442555,Brunscheen,Anthony,C.,,M,WHITE,,2019-05-20,2322,Patrol Sergeant,56739.01
51334,749651835281814,Buzzard,Alan,W.,,M,WHITE,,2015-10-19,2308,Corporal/School Resource Officer,56864.29
51343,507639711405962,Floyd,Hunter,A.,,M,WHITE,,2021-12-20,2326,Patrolman,41305.55
84920,,Slagel,Matthew,A.,,M,,,2021-12-20,2304,Patrolman,45662.13
51330,288037781793641,Clements,David,S.,,M,WHITE,,2010-06-27,2327,Assistant Chief of Police,63789.62
51331,948451071611567,Snider,John,E.,II,M,WHITE,,2003-12-08,2320,Sergeant,56984.17
51337,600839580030452,Hill,John,H.,,M,WHITE,,2018-04-30,2333,Corporal,32917.82
51340,153999021116063,Thompson,Matthew,L.,,M,WHITE,,2021-06-14,2319,Patrolman,42715.41
84921,7e31ef81-66ee-441e-8b17-325f0cb9f953,Tyree,Derek,E.,,M,,,2023-01-31,,Patrolman,19511.34
