id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
17682,45231,Jonathan,Adams,48264.00,,2023,True
17685,45293,Tammy,Anderson,62640.00,,2023,True
17687,45238,Christopher,Astin,46203.00,,2023,True
17689,45299,Jeffrey,Barrett,62640.00,,2023,True
17690,85087,John,Bartholomew,45100.00,,2023,True
17695,85088,Bryant,Booth,35496.00,,2023,True
17699,45274,John,Bray,59283.49,,2023,True
17701,45271,Sharon,Briscoe,45805.59,,2023,True
17706,45248,Nathan,Busby,47935.00,,2023,True
17712,45290,Melissa,Clarke,46203.00,,2023,True
17717,45250,Ruth,Coggin,47148.00,,2023,True
17719,85092,Crystal,Conard,56125.00,,2023,True
17721,45297,Edward,Crane,62640.00,,2023,True
17728,45223,Corey,Dix,52655.48,,2023,True
17730,45283,Allen,Doby,50536.31,,2023,True
17743,45298,Walter,Gillespie,62640.00,,2023,True
17745,45289,Alisha,Glenn,46938.00,,2023,True
17754,45276,Samuel,Hamlett,50377.00,,2023,True
17758,45285,Angela,Harper,50641.71,,2023,True
17760,45294,Anthony,Haynes,62640.00,,2023,True
17765,45296,Keith,Isom,62640.00,,2023,True
17686,45237,Zachary,Arduca,46203.00,,2023,True
17688,45227,Donna,Barker,51042.52,,2023,True
17691,45247,Brandie,Berger,50835.56,,2023,True
17702,45287,Shannon,Brooks,50956.52,,2023,True
17709,45261,Andrew,Carter,46518.00,,2023,True
17711,45277,Cathy,Clark,51350.18,,2023,True
17722,45263,Tiffannie,Crews,46203.00,,2023,True
17732,45259,Anne,Eanes,47805.00,,2023,True
17738,85096,David,Ferguson,35496.00,,2023,True
17742,45249,David,Gibson,47830.00,,2023,True
17746,45262,Stephen,Goard,48264.00,,2023,True
17749,85097,Eric,Greene,62640.00,,2023,True
17768,45233,Shawn,James,50917.63,,2023,True
17772,45303,Kelly,Johnson,62640.00,,2023,True
17782,45230,Dillon,Leach,48264.00,,2023,True
17797,45242,Michael,Mondul,128329.99,,2023,True
17799,45255,Jacob,Moore,46203.00,,2023,True
17804,45251,Anthony,Nash,46518.00,,2023,True
17813,45222,Carrington,Petty,61909.57,,2023,True
17820,45228,Laura,Reid,46518.00,,2023,True
17824,45275,Thomas,Rigney,51879.00,,2023,True
17825,85109,Jason,Rigsby,45100.00,,2023,True
17827,45292,Gregory,Roberts,62640.00,,2023,True
17832,45254,Veronica,Scott,50000.00,,2023,True
17836,45284,Anson,Shively,48145.00,,2023,True
17840,45288,James,Simmons,50746.81,,2023,True
17850,45225,Anne,Taylor,50788.62,,2023,True
17860,45300,Jerry,Turner,62640.00,,2023,True
17862,45291,Alex,Warner,46623.00,,2023,True
17867,85111,Samanthia,Wiles-Lipscomb,50000.00,,2023,True
17876,45269,Jennifer,Wyatt,53714.00,,2023,True
17878,45302,Stuart,Yeaman,62640.00,,2023,True
17769,45301,Cheryl,Jamison,62640.00,,2023,True
17773,45226,Kevin,Jones,48040.00,,2023,True
17787,45221,Steven,Martin,77760.05,,2023,True
17795,45234,Brandi,Mills,52115.81,,2023,True
17796,85103,Debbie,Mingo,47705.00,,2023,True
17798,45295,Alphonso,Moore,62640.00,,2023,True
17801,85104,Bobby,Morrison,45100.00,,2023,True
17803,45236,"Daniel (""D.E."")",Myers,46728.00,,2023,True
17814,45286,John,Phelps,48427.00,,2023,True
17819,85108,Caleb,Reed,62640.00,,2023,True
17826,45278,Lowell,Roberson,50064.67,,2023,True
17831,45258,Jennifer,Ryan,52053.81,,2023,True
17837,45256,Emily,Shively,45100.00,,2023,True
17841,45224,Robert,Skrocki,53587.27,,2023,True
17845,45266,Michael,Spicer,45100.00,,2023,True
17849,45265,Courtney,Sutterfield,46202.58,,2023,True
17851,45279,Jonathan,Taylor,49854.71,,2023,True
17859,45273,Willie,Tucker,77154.29,,2023,True
17861,45282,Richard,Walton,54532.17,,2023,True
17865,45260,Timothy,Wilborn,47935.00,,2023,True
17868,45268,Blanche,Wilkerson,56632.55,,2023,True
17870,45239,Dymonique,Williams,48264.00,,2023,True
17877,45243,Matthew,Wyatt,80162.84,,2023,True
