id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
39682,39694,235845194824489,107,Officer,,,698,Unknown
39683,39695,829160986816233,109,Officer,,,698,Unknown
39684,39696,079079870910405,103,Officer,,,698,Unknown
39685,39697,130923012715474,105,Officer,,,698,Unknown
39686,39698,122136187194142,104,Officer,,,698,Unknown
103791,39693,056678502356701,110,Corporal,2007-06-03,,5144,Town Police
103794,39696,079079870910405,103,Patrol Officer,2017-01-04,,5144,Town Police
103796,39698,122136187194142,104,Part-Time Patrol Officer,2020-03-25,,5144,Town Police
103797,85258,,108,Patrol Officer,2022-12-15,,5144,Town Police
103790,39692,020127581916425,102,Chief,1980-06-02,,5144,Town Police
103792,39694,235845194824489,107,Patrolman First Class,2018-12-12,,5144,Town Police
103793,85257,,106,Patrol Officer,2022-12-12,,5144,Town Police
103795,39697,130923012715474,105,Patrol Officer,2020-10-28,,5144,Town Police
103798,39695,829160986816233,109,Patrolman First Class,2018-12-26,,5144,Town Police
