id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
531,39692,Ricky,Wilkinson,29374,,2022,False
532,39693,Andy,Elliott,39236,,2022,False
533,39694,Drew,Jenkins,43446,,2022,False
534,39695,Brent,Inscore,43460,,2022,False
535,39696,Wendy,Wootton,42739,,2022,False
536,39697,Robert,Becher,44132,,2022,False
537,39698,Kenneth,Johnson,43915,,2022,False
18323,39693,Andy,Elliott,60269.92,1820.33,2023,True
18326,39696,Wendy,Wootton,53272.96,2261.18,2023,True
18328,39698,Kenneth,Johnson,4270.00,0.00,2023,True
18329,85258,Matthew,Flora,24153.30,0.00,2023,True
18322,39692,Ricky,Wilkinson,79266.33,225.00,2023,True
18324,39694,Drew,Jenkins,55089.39,2209.80,2023,True
18325,85257,Darrick,Dillon,25781.85,1134.36,2023,True
18327,39697,Robert,Becher,51735.48,4116.15,2023,True
18330,39695,Brent,Inscore,25287.78,3051.63,2023,True
