id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
125315,44980,905429905468853,,Sergeant,2000-03-01,,6073,Special Operations
125316,90243,233152f9-20ec-4413-9fdc-36f2d84390b7,,Sergeant,2019-07-09,,6063,Patrol Sector 1C
125321,90244,fa2d6af9-29ce-4936-a0a0-650a2c666f62,,Traffic Enforcement Officer,2022-11-07,,6074,Special Operations (Part-time)
125325,90238,303fd715-5f8c-4b39-ba18-aae962c0635d,,Police Officer,2022-12-07,,6063,Patrol Sector 1C
125327,90240,c6d92d82-5a72-4691-bf1e-830b9af156b6,,Cold Case Detective,2023-08-22,,6055,Criminal Investigations
125341,90242,24ce0664-1412-41c7-bba0-2c6b3fa492f0,,Police Officer,2022-12-22,,6065,Patrol Sector 2A
125345,90243,233152f9-20ec-4413-9fdc-36f2d84390b7,,Sergeant,2019-07-09,,6063,Patrol Sector 1C
125367,90247,8e43eef2-e3e7-4355-b985-c345ffdc32bd,,Police Recruit,2023-04-07,,1141,ACAD
125377,90249,ceab40d6-7f45-4026-8c3c-75b7cb02be12,,Police Officer,2022-10-07,,6066,Patrol Sector 2B
125384,90250,00ba0800-0207-47d4-b4e9-50432a310316,,Police Officer,2023-01-07,,6067,Patrol Sector 2C
125413,90253,3ffe4e72-6232-4f8e-94c0-a4079616a55d,,Police Officer,2022-11-22,,6062,Patrol Sector 1B
125326,90239,9cb80ec7-2140-4d9b-a0e9-cca578248046,,Police Officer,2022-12-07,,,
125334,90241,7eaffeea-1153-4519-9c22-6c366de80ff4,,Police Recruit,2023-07-07,,1141,ACAD
125344,44980,905429905468853,,Sergeant,2000-03-01,,6073,Special Operations
125346,44981,221087427568854,,Police Officer,2022-08-22,,6062,Patrol Sector 1B
125350,90244,fa2d6af9-29ce-4936-a0a0-650a2c666f62,,Traffic Enforcement Officer,2022-11-07,,6074,Special Operations (Part-time)
125352,90245,c7f09513-b17e-4930-a75a-fb1be3e70236,,Police Officer,2022-11-22,,6061,Patrol Sector 1A
125353,90246,c3f2359a-eb4a-421c-b560-b13f125cdee2,,Police Recruit,2023-04-22,,1141,ACAD
125373,90248,9da58116-805a-4cd9-8d02-35d8d2074ea6,,Police Recruit,2023-07-22,,1141,ACAD
125392,90251,0ab1a2cf-6420-4878-bf3c-66a1d9379385,,Police Recruit,2023-05-07,,1141,ACAD
125405,90252,3f9f885c-55e3-45e1-97e8-c94e8d346858,,Police Officer,2023-08-07,,6057,Lieutenant Duty
125421,90254,12ed19fa-edf9-4e98-a621-be447ddbea37,,Police Recruit,2023-08-22,,1141,ACAD
125428,90255,f4440cd3-917d-47bf-ba0c-3fd68131a044,,Police Recruit,2023-07-07,,1141,ACAD
125437,90256,300579b1-b9bf-4c7f-8a09-f4947531bceb,,Police Officer,2023-05-07,,6062,Patrol Sector 1B
125438,90257,406abc93-cbaf-49f8-a54d-43b36ccfb589,,Police Recruit,2023-07-07,,1141,ACAD
125439,90258,f6701abf-b0e6-4241-9862-7a51140a0d88,,Police Officer,2023-03-22,,6062,Patrol Sector 1B
125448,90259,12f7e8e9-3d4b-4072-aa25-3f4cf32cc275,,Senior Police Officer,2019-04-05,,6073,Special Operations
125456,90261,3fdda956-4df9-4b76-90ff-8122d0bc8481,,Police Recruit,2023-06-07,,1141,ACAD
125461,90262,e62d67cf-ea99-47ce-a361-fe6a4c3c93a5,,Police Officer,2023-02-22,,6066,Patrol Sector 2B
125469,90264,fe62e044-59c9-4ff0-8738-f5c95cc3ee31,,Police Recruit,2023-05-22,,1141,ACAD
125479,90266,bb595e90-9457-4105-b3f8-3f687154a5ce,,Lieutenant,1995-09-15,,1163,Communications
125480,90267,6706c3b8-50e8-4009-9c0e-b6a38e91ebe1,,Police Officer,2022-10-22,,6066,Patrol Sector 2B
125498,90271,27877ee2-8666-46c6-a0fd-c3ab189970f9,,Police Recruit,2023-08-22,,,
125450,90260,b2e37d3e-03c5-4058-938d-24d1e1e1a9ba,,Master Police Officer,1998-12-16,,6073,Special Operations
125467,90263,c59031bb-6481-4f76-8c79-e490a01a951f,,Police Officer,2022-12-07,,6062,Patrol Sector 1B
125477,90265,9a9e9564-2f02-43f5-a96b-d73edfc1a83f,,Police Officer,2022-12-22,,,
125485,45123,399422290306054,,Police Officer,2023-02-07,,6063,Patrol Sector 1C
125486,90268,7c82d846-b607-4658-bdb9-493a8f2e3d0b,,Police Officer,2023-01-07,,6066,Patrol Sector 2B
125491,90269,71c35158-6d33-4ed3-bc6b-2e714bc527ef,,Sergeant,2006-03-01,,,
125492,90270,b403414c-e6e2-4489-8eed-595fe1b3118f,,Sergeant,2007-04-02,,,
125500,90272,f4c0eab2-7bc7-4fc0-9628-5578ff1f74e6,,Police Officer,2022-12-07,,6062,Patrol Sector 1B
125299,44965,106528142572640,604,Detective (Senior Police Officer),2015-01-20,,6055,Criminal Investigations
125301,44967,286058518055294,725,Police Officer,2020-03-16,,6067,Patrol Sector 2C
125303,44970,872567734838558,784,Police Officer,2022-06-07,,6061,Patrol Sector 1A
125306,44972,889214873232625,467,Master Police Officer,2008-10-01,,6065,Patrol Sector 2A
125308,44974,651688631525600,397,Master Police Officer,2005-10-17,,6065,Patrol Sector 2A
125310,44976,147365939126991,533,Senior Police Officer,2012-02-01,,6065,Patrol Sector 2A
125313,44978,479206594313169,238,Interim Police Chief,1996-09-12,,1145,Investigations
125318,44982,343800753289939,682,Sergeant,2018-10-15,,6062,Patrol Sector 1B
125320,44983,262109406228670,708,Police Officer,2019-10-02,,6059,Net.
125329,44966,245823774395180,451,Master Police Officer,2007-11-16,,,
125331,44968,969778039232947,699,Police Officer,2019-05-22,,6075,SRO (School Resource)
125333,44971,305336559748205,375,Sergeant,2004-10-01,,1156,Administration
125335,44972,889214873232625,467,Master Police Officer,2008-10-01,,6065,Patrol Sector 2A
125337,44974,651688631525600,397,Master Police Officer,2005-10-17,,6065,Patrol Sector 2A
125339,44976,147365939126991,533,Senior Police Officer,2012-02-01,,6065,Patrol Sector 2A
125343,44979,391818573488929,413,Sergeant,2006-09-18,,6073,Special Operations
125347,44982,343800753289939,682,Sergeant,2018-10-15,,6062,Patrol Sector 1B
125349,44983,262109406228670,708,Police Officer,2019-10-02,,6059,Net.
125351,44985,609719314497515,207,Captain,1994-07-01,,,
125354,44986,968909268796190,626,Senior Police Officer,2015-10-16,,6067,Patrol Sector 2C
125356,44989,246610176347964,433,Master Police Officer,2007-06-18,,,
125358,44990,448918080885814,792,Police Officer,2022-08-22,,,
125360,44992,609541415299993,718,Police Officer,2020-01-06,,6061,Patrol Sector 1A
125362,44994,470585196193354,717,Police Officer,2019-12-16,,6055,Criminal Investigations
125364,44996,232025251662633,675,Police Officer,2018-06-14,,6062,Patrol Sector 1B
125366,44999,035962654480723,779,Police Officer,2022-03-22,,6057,Lieutenant Duty
125369,45002,421928638851829,422,Sergeant,2007-02-16,,6076,Training
125371,45006,802297887068128,291,Police Officer,2022-07-07,,6069,Professional Standards (Part-time)
125374,45008,339914251285156,770,Police Officer,2021-09-22,,6071,Security (Part-time)
125376,45010,348320793224985,293,Master Police Officer,1999-04-16,,6072,Special Investigations Unit (SIU)
125379,45013,551044777769978,553,Sergeant,2013-07-16,,6063,Patrol Sector 1C
125381,45015,317820829304454,278,Captain,1999-04-16,,1145,Investigations
125383,45018,268192996891690,623,Police Officer,2022-09-22,,6067,Patrol Sector 2C
125386,45020,809756138757104,425,Master Police Officer,2014-03-17,,6075,SRO (School Resource)
125388,45022,119892931909554,374,Master Police Officer,2004-09-16,,6070,Property & Evidence
125390,45024,402762577369928,547,Senior Police Officer,2013-02-01,,1159,Warrant Bur
125393,45027,845078630078426,571,Senior Police Officer,2014-04-16,,6059,Net.
125395,45029,206380827425195,707,Police Officer,2019-08-21,,6066,Patrol Sector 2B
125397,45031,786318586845146,497,Sergeant,2009-12-01,,6055,Criminal Investigations
125399,45033,863084859275455,519,Master Police Officer,2011-08-01,,6076,Training
125401,45035,189002524330167,279,Master Police Officer,1999-04-16,,6075,SRO (School Resource)
125403,45037,324094074383078,438,Police Officer,2012-01-31,,6063,Patrol Sector 1C
125406,45040,506025083512371,243,Captain,1997-10-01,,6068,Professional Standards
125408,45042,695442020484656,767,Police Officer,2021-08-23,,6063,Patrol Sector 1C
125410,45044,077046225281539,400,Lieutenant (Watch Commander),2006-02-01,,6062,Patrol Sector 1B
125412,45046,277256690135092,407,Master Police Officer,2006-07-05,,6066,Patrol Sector 2B
125415,45048,213801100348802,488,Sergeant,2009-07-16,,6065,Patrol Sector 2A
125417,45050,755755102719925,635,Senior Police Officer - Det,2016-06-01,,6055,Criminal Investigations
125419,45054,735715694689006,180,Police Officer,2010-10-18,,6071,Security (Part-time)
125422,45056,668380015192369,722,Police Officer,2020-01-16,,6066,Patrol Sector 2B
125424,45058,847709693950768,793,Police Officer,2022-08-22,,6063,Patrol Sector 1C
125426,45060,346464414773275,526,Master Police Officer,2011-09-16,,6061,Patrol Sector 1A
125429,45063,090967238559385,643,Senior Police Officer,2016-11-01,,6057,Lieutenant Duty
125431,45065,290590658420042,281,Sergeant,1999-04-16,,6073,Special Operations
125433,45067,290665238793800,683,Police Officer,2018-10-15,,6063,Patrol Sector 1C
125435,45070,585605580245203,691,Police Officer,2018-12-26,,,
125440,45073,898879389780327,436,Master Police Officer,2007-07-02,,6075,SRO (School Resource)
125442,45075,874695417028718,659,Senior Police Officer,2017-05-16,,6053,Administrative Leave (10/2023)
125295,44963,869064304795403,719,Police Officer,2020-01-16,,6062,Patrol Sector 1B
125300,44966,245823774395180,451,Master Police Officer,2007-11-16,,,
125302,44968,969778039232947,699,Police Officer,2019-05-22,,6075,SRO (School Resource)
125304,44971,305336559748205,375,Sergeant,2004-10-01,,1156,Administration
125307,44973,487022170417074,724,Police Officer,2019-11-01,,6057,Lieutenant Duty
125309,44975,825957809091262,386,Sergeant,2005-05-16,,6056,Exec Sergeant
125311,44977,804442355219510,570,Police Officer,2014-04-01,,6066,Patrol Sector 2B
125314,44979,391818573488929,413,Sergeant,2006-09-18,,6073,Special Operations
125319,44984,287113618187442,353,Lieutenant,2004-02-17,,6063,Patrol Sector 1C
125322,44985,609719314497515,207,Captain,1994-07-01,,,
125296,90238,303fd715-5f8c-4b39-ba18-aae962c0635d,,Police Officer,2022-12-07,,6063,Patrol Sector 1C
125297,90239,9cb80ec7-2140-4d9b-a0e9-cca578248046,,Police Officer,2022-12-07,,,
125298,90240,c6d92d82-5a72-4691-bf1e-830b9af156b6,,Cold Case Detective,2023-08-22,,6055,Criminal Investigations
125305,90241,7eaffeea-1153-4519-9c22-6c366de80ff4,,Police Recruit,2023-07-07,,1141,ACAD
125312,90242,24ce0664-1412-41c7-bba0-2c6b3fa492f0,,Police Officer,2022-12-22,,6065,Patrol Sector 2A
125317,44981,221087427568854,,Police Officer,2022-08-22,,6062,Patrol Sector 1B
125324,44963,869064304795403,719,Police Officer,2020-01-16,,6062,Patrol Sector 1B
125328,44965,106528142572640,604,Detective (Senior Police Officer),2015-01-20,,6055,Criminal Investigations
125330,44967,286058518055294,725,Police Officer,2020-03-16,,6067,Patrol Sector 2C
125332,44970,872567734838558,784,Police Officer,2022-06-07,,6061,Patrol Sector 1A
125336,44973,487022170417074,724,Police Officer,2019-11-01,,6057,Lieutenant Duty
125338,44975,825957809091262,386,Sergeant,2005-05-16,,6056,Exec Sergeant
125340,44977,804442355219510,570,Police Officer,2014-04-01,,6066,Patrol Sector 2B
125342,44978,479206594313169,238,Interim Police Chief,1996-09-12,,1145,Investigations
125348,44984,287113618187442,353,Lieutenant,2004-02-17,,6063,Patrol Sector 1C
125355,44987,304803286036167,480,Master Police Officer - Det,2009-03-11,,6055,Criminal Investigations
125357,44988,196818463397014,525,Senior Police Officer,2011-09-16,,6063,Patrol Sector 1C
125359,44991,188537590590887,282,Chief of Police,1999-04-16,,6054,Command
125361,44993,189679671629960,544,Detective (Senior Police Officer),2020-12-16,,6055,Criminal Investigations
125363,44995,197218984129163,750,Police Officer,2020-11-16,,6066,Patrol Sector 2B
125365,44997,852645829131134,712,Police Officer,2019-10-16,,6063,Patrol Sector 1C
125368,45000,136770552316946,292,Master Police Officer,1999-04-16,,6065,Patrol Sector 2A
125370,45005,043421041046706,786,Police Officer,2022-06-22,,6057,Lieutenant Duty
125372,45007,586623136214754,689,Police Officer,2018-12-26,,6063,Patrol Sector 1C
125375,45009,202580331717808,500,Lieutenant,2010-04-01,,6066,Patrol Sector 2B
125378,45011,198587576031489,203,Police Officer,2019-06-03,,6071,Security (Part-time)
125380,45014,891418155704138,406,Acting Major/Deputy Chief,2005-06-08,,1156,Administration
125382,45017,476056020053948,435,Lieutenant,2007-07-02,,6072,Special Investigations Unit (SIU)
125385,45019,069799717720323,516,Lieutenant,2011-05-16,,6073,Special Operations
125387,45021,536319379637081,637,Police Officer,2016-06-16,,6062,Patrol Sector 1B
125389,45023,863607776868375,453,Master Police Officer,2008-02-01,,1156,Administration
125391,45026,660214401655557,549,Sergeant,2013-03-01,,6065,Patrol Sector 2A
125394,45028,043055554892283,664,Police Officer,2017-09-18,,6067,Patrol Sector 2C
125396,45030,796053237594696,420,Deputy Chief/Major,2007-02-01,,1145,Investigations
125398,45032,038317292509233,638,Senior Police Officer,2016-06-16,,6073,Special Operations
125400,45034,500627680156655,632,Senior Police Officer,2016-03-01,,6074,Special Operations (Part-time)
125402,45036,736712543551194,652,Detective (Senior Police Officer),2017-04-03,,6055,Criminal Investigations
125404,45038,031660254035860,656,Senior Police Officer,2017-05-01,,6059,Net.
125407,45041,833744314771623,426,Lieutenant,2007-03-01,,6067,Patrol Sector 2C
125409,45043,009739341802233,410,Sergeant,2006-08-01,,6061,Patrol Sector 1A
125411,45045,193026147150224,475,Master Police Officer,2009-03-11,,6075,SRO (School Resource)
125414,45047,554581700225017,501,Captain,2010-04-16,,6064,Patrol Sector 2
125416,45049,823803660659800,345,Master Police Officer,2003-11-17,,6065,Patrol Sector 2A
125418,45052,634361468198618,479,Master Police Officer - Det,2009-03-02,,6055,Criminal Investigations
125420,45053,932598871454091,446,Master Police Officer,2007-10-16,,6072,Special Investigations Unit (SIU)
125423,45057,266576138014877,555,Senior Police Officer,2013-08-16,,6068,Professional Standards
125425,45059,342268865129131,314,Master Police Officer,2001-05-01,,6061,Patrol Sector 1A
125427,45061,478827612338268,667,Police Officer,2017-10-02,,6057,Lieutenant Duty
125430,45064,301513571225681,672,Police Officer,2018-06-01,,6061,Patrol Sector 1A
125432,45066,768571570512766,764,Police Officer,2021-08-23,,6063,Patrol Sector 1C
125434,45068,751585537200819,768,Police Officer,2021-08-23,,6067,Patrol Sector 2C
125436,45072,464321735488900,507,Detective (Master Police Officer),2010-08-16,,6055,Criminal Investigations
125441,45074,063919932666910,748,Police Officer,2020-11-06,,6066,Patrol Sector 2B
125443,45077,763149256949022,428,Master Police Officer,2007-03-01,,6072,Special Investigations Unit (SIU)
125445,45079,454751756392503,356,Sergeant,2004-02-17,,6059,Net.
125447,45082,153931524770641,342,Master Police Officer,2003-11-03,,6057,Lieutenant Duty
125451,45086,559857019295871,794,Police Officer,2022-09-07,,6057,Lieutenant Duty
125453,45088,390814707452553,177,Police Officer,2020-03-02,,6058,Lieutenant Duty (Part-time)
125455,45091,078743127551779,690,Sergeant,2018-12-26,,6067,Patrol Sector 2C
125458,45093,016433579878440,247,Lieutenant,1997-10-01,,6055,Criminal Investigations
125460,45095,964579101607885,558,Senior Police Officer,2013-09-16,,6062,Patrol Sector 1B
125463,45100,945497671211296,600,Senior Police Officer,2014-11-03,,6073,Special Operations
125465,45102,080391031425106,761,Police Officer,2021-03-19,,6066,Patrol Sector 2B
125468,45105,420424123315211,514,Sergeant,2011-04-18,,6067,Patrol Sector 2C
125471,45107,766300272415969,531,Sergeant,2012-01-17,,6066,Patrol Sector 2B
125473,45112,198403387758227,490,Master Police Officer,2009-11-02,,6073,Special Operations
125475,45115,349146822460156,443,Senior Police Officer,2007-10-01,,6057,Lieutenant Duty
125478,45118,003089205028842,680,Police Officer,2018-07-06,,6061,Patrol Sector 1A
125482,45121,304200203136011,491,Master Police Officer,2009-11-02,,6073,Special Operations
125484,45123,399422290306054,522,Lieutenant,2011-09-01,,6062,Patrol Sector 1B
125487,45125,553501770518297,550,Senior Police Officer,2013-07-01,,,
125489,45127,449408525368771,361,Sergeant,2004-02-17,,6066,Patrol Sector 2B
125493,45131,789907313814124,347,Lieutenant,2003-11-17,,6065,Patrol Sector 2A
125495,45134,775394942322114,304,Master Police Officer,2000-03-01,,6068,Professional Standards
125497,45136,721381286427193,287,Captain,1999-04-16,,6060,Patrol Sector 1
44986,44998,250289952756867,797,Police Officer Recruit,,2023-01-01,1141,ACAD
44989,45001,043806638757620,575,Police Officer,,2023-01-01,1150,1A
44991,45003,112246399641299,492,Master Police Officer - Det,,2023-01-01,1137,Crim Inv
44992,45004,017415498962717,772,Police Officer,,2023-01-01,1141,ACAD
45000,45012,809179970266792,,Police Officer Recruit,,2023-01-01,1141,ACAD
45004,45016,878996479990163,763,Police Officer,,2023-01-01,1135,1B
45013,45025,285844149779034,499,Master Police Officer,,2023-01-01,1139,2C
45027,45039,485856444580739,736,Police Officer,,2023-01-01,1150,1A
45039,45051,369939220107269,,Senior Communications Operator,,2023-01-01,1163,Communications
45043,45055,831465522305392,668,Police Officer,,2023-01-01,1150,1A
45050,45062,450586336085503,783,Police Officer Recruit,,2023-01-01,1141,ACAD
45057,45069,193498154676042,721,Police Officer,,2023-01-01,1135,1B
45059,45071,548318150562278,129,Police Officer - PT,,2023-01-01,1146,Sp Ops
45066,45078,247391118273477,798,Police Officer Recruit,,2023-01-01,1141,ACAD
45069,45081,378190229246343,780,Police Officer,,2023-01-01,1135,1B
45071,45083,292937663923353,561,Senior Police Officer,,2023-01-01,1135,1B
45073,45085,969317091602291,271,Master Police Officer,,2023-01-01,1146,Sp Ops
45077,45089,605248412797376,713,Police Officer,,2023-01-01,1150,1A
45084,45096,118962870928163,701,Police Officer,,2023-01-01,1164,Lt Duty
45085,45097,709496537206135,790,Police Officer Recruit,,2023-01-01,1141,ACAD
45086,45098,714736313773360,540,Senior Police Officer,,2023-01-01,1137,Crim Inv
45092,45104,720821527725838,729,Police Officer,,2023-01-01,1135,1B
45097,45109,769439912401543,698,Police Officer,,2023-01-01,1152,2B
45098,45110,112379392665389,,Communcations Operator,,2023-01-01,1163,Communications
45099,45111,351781993340256,338,Master Police Officer - Det,,2023-01-01,1137,Crim Inv
45101,45113,195330132076888,795,Police Officer Recruit,,2023-01-01,1141,ACAD
45105,45117,367631107170610,454,Police Lieutenant,,2023-01-01,1158,Admin
45107,45119,749751941300607,608,Senior Police Officer,,2023-01-01,1162,Pro Standards
45112,45124,332398942359170,757,Police Officer,,2023-01-01,1152,2B
45117,45129,761285249733560,430,Police Sergeant,,2023-01-01,1150,1A
45118,45130,355137776276628,404,Police Sergeant,,2023-01-01,1135,1B
45121,45133,429924618878434,742,Police Officer,,2023-01-01,1164,Lt Duty
45126,45138,430905461748338,796,Police Officer Recruit,,2023-01-01,1141,ACAD
125444,45076,965131701751910,483,Detective (Master Police Officer),2009-07-01,,6055,Criminal Investigations
125446,45080,536816359987376,758,Police Officer,2021-03-01,,6065,Patrol Sector 2A
125449,45084,806694306498785,332,Deputy Chief/Major,2002-12-02,,1161,Operations
125452,45087,203979010979143,731,Police Officer,2020-05-01,,6057,Lieutenant Duty
125454,45090,918071021133681,782,Police Officer,2022-05-22,,6063,Patrol Sector 1C
125457,45092,467027732000247,505,Detective (Master Police Officer),2010-07-16,,6055,Criminal Investigations
125459,45094,610931312346123,735,Police Officer,2020-05-18,,6061,Patrol Sector 1A
125462,45099,095444935964417,743,Police Officer,2020-09-01,,6075,SRO (School Resource)
125464,45101,295267748073763,723,Police Officer,2020-02-03,,6062,Patrol Sector 1B
125466,45103,306088275541397,710,Police Officer,2019-10-02,,6067,Patrol Sector 2C
125470,45106,813084100911421,579,Lieutenant,2014-09-02,,6061,Patrol Sector 1A
125472,45108,930159017346671,762,Police Officer,2021-07-01,,6061,Patrol Sector 1A
125474,45114,437700370896508,184,Lieutenant,1993-08-16,,1156,Administration
125476,45116,775963306457231,657,Police Officer,2017-05-01,,6059,Net.
125481,45120,693299543939628,756,Police Officer,2021-02-16,,6063,Patrol Sector 1C
125483,45122,569019305951743,640,Sergeant,2016-07-18,,6068,Professional Standards
125488,45126,648368036148766,646,Detective (Senior Police Officer),2016-11-16,,6055,Criminal Investigations
125490,45128,481512825526339,766,Police Officer,2021-08-23,,6065,Patrol Sector 2A
125494,45132,656506350557031,211,Master Police Officer,1994-09-09,,6068,Professional Standards
125496,45135,508296959439196,116,Detective (Master Police Officer),1981-11-01,,6055,Criminal Investigations
125499,45137,566627408393927,610,Sergeant,2015-04-01,,6062,Patrol Sector 1B
44952,44964,477109481887217,700,Police Officer,,2023-01-01,1136,ADMIN
44957,44969,139938305197949,733,Police Officer,,2023-01-01,1135,1B
44951,44963,869064304795403,719,Police Officer,,,1135,1B
44953,44965,106528142572640,604,Senior Police Officer - Det,,,1137,Crim Inv
44954,44966,245823774395180,451,Master Police Officer,,,1138,Prof Stand
44955,44967,286058518055294,725,Police Officer,,,1139,2C
44956,44968,969778039232947,699,Police Officer,,,1140,SRO
44958,44970,872567734838558,784,Police Officer Recruit,,,1141,ACAD
44959,44971,305336559748205,375,Police Sergeant,,,1136,ADMIN
44960,44972,889214873232625,467,Master Police Officer,,,1142,2A
44961,44973,487022170417074,724,Police Officer,,,1143,LT DUTY
44962,44974,651688631525600,397,Master Police Officer,,,1139,2C
44963,44975,825957809091262,386,Police Sergeant,,,1144,1C
44964,44976,147365939126991,533,Senior Police Officer,,,1139,2C
44965,44977,804442355219510,570,Police Officer,,,1142,2A
44966,44978,479206594313169,238,Police Major/Deputy Chief,,,1145,Investigations
44967,44979,391818573488929,413,Police Sergeant,,,1146,Sp Ops
44968,44980,905429905468853,299,Police Sergeant,,,1139,2C
44969,44981,221087427568854,,Police Officer Recruit,,,1141,ACAD
44970,44982,343800753289939,682,Police Officer,,,1137,Crim Inv
44971,44983,262109406228670,708,Police Officer,,,1144,1C
44972,44984,287113618187442,353,Police Sergeant,,,1147,SIU
44973,44985,609719314497515,207,Police Captain,,,1148,SEC 2
44974,44986,968909268796190,626,Police Officer,,,1149,Light Duty
44975,44987,304803286036167,480,Master Police Officer - Det,,,1137,Crim Inv
44976,44988,196818463397014,525,Senior Police Officer,,,1144,1C
44977,44989,246610176347964,433,Master Police Officer,,,1142,2A
44978,44990,448918080885814,792,Police Officer,,,1150,1A
44979,44991,188537590590887,282,Police Chief,,,1151,Command/Chief
44980,44992,609541415299993,718,Police Officer,,,1150,1A
44981,44993,189679671629960,544,Police Officer,,,1142,2A
44982,44994,470585196193354,717,Police Officer,,,1142,2A
44983,44995,197218984129163,750,Police Officer,,,1152,2B
44984,44996,232025251662633,675,Police Officer,,,1135,1B
44985,44997,852645829131134,712,Police Officer,,,1150,1A
44987,44999,035962654480723,779,Police Officer Recruit,,,1141,ACAD
44988,45000,136770552316946,292,Master Police Officer,,,1142,2A
44990,45002,421928638851829,422,Police Sergeant,,,1153,Trng
44993,45005,043421041046706,786,Police Officer Recruit,,,1141,ACAD
44994,45006,802297887068128,291,Police Officer - PT,,,1154,PT Security
44995,45007,586623136214754,689,Police Officer,,,1135,1B
44996,45008,339914251285156,770,Police Officer,,,1154,PT Security
44997,45009,202580331717808,500,Police Lieutenant,,,1152,2B
44998,45010,348320793224985,293,Master Police Officer,,,1147,SIU
44999,45011,198587576031489,203,Police Officer - PT,,,1155,PT Sec
45001,45013,551044777769978,553,Police Sergeant,,,1144,1C
45002,45014,891418155704138,406,Police Captain,,,1156,Administration
45003,45015,317820829304454,278,Police Captain,,,1145,Investigations
45005,45017,476056020053948,435,Police Lieutenant,,,1147,SIU
45006,45018,268192996891690,623,Police Officer,,,1141,ACAD
45007,45019,069799717720323,516,Police Lieutenant,,,1144,1C
45008,45020,809756138757104,425,Master Police Officer,,,1140,SRO
45009,45021,536319379637081,637,Police Officer,,,1150,1A
45010,45022,119892931909554,374,Master Police Officer,,,1157,Prop & Evid
45011,45023,863607776868375,453,Master Police Officer,,,1158,Admin
45012,45024,402762577369928,547,Senior Police Officer,,,1159,Warrant Bur
45014,45026,660214401655557,549,Police Sergeant,,,1142,2A
45015,45027,845078630078426,571,Senior Police Officer,,,1160,NET
45016,45028,043055554892283,664,Police Officer,,,1144,1C
45017,45029,206380827425195,707,Police Officer,,,1152,2B
45018,45030,796053237594696,420,Police Major/Deputy Chief,,,1161,Operations
45019,45031,786318586845146,497,Police Sergeant,,,1150,1A
45020,45032,038317292509233,638,Police Officer,,,1146,Sp Ops
45021,45033,863084859275455,519,Master Police Officer,,,1153,Trng
45022,45034,500627680156655,632,Senior Police Officer - PT,,,1146,Sp Ops
45023,45035,189002524330167,279,Master Police Officer,,,1140,SRO
45024,45036,736712543551194,652,Police Officer,,,1135,1B
45025,45037,324094074383078,438,Police Officer,,,1144,1C
45026,45038,031660254035860,656,Police Officer,,,1144,1C
45028,45040,506025083512371,243,Police Captain,,,1162,Pro Standards
45029,45041,833744314771623,426,Police Sergeant,,,1137,Crim Inv
45030,45042,695442020484656,767,Police Officer,,,1144,1C
45031,45043,009739341802233,410,Master Police Officer,,,1159,Warrant Bur
45032,45044,077046225281539,400,Police Lieutenant,,,1150,1A
45033,45045,193026147150224,475,Master Police Officer,,,1140,SRO
45034,45046,277256690135092,407,Senior Police Officer,,,1152,2B
45035,45047,554581700225017,501,Police Lieutenant,,,1146,Sp Ops
45036,45048,213801100348802,488,Police Sergeant,,,1146,Sp Ops
45037,45049,823803660659800,345,Master Police Officer,,,1142,2A
45038,45050,755755102719925,635,Police Officer,,,1152,2B
45040,45052,634361468198618,479,Master Police Officer,,,1137,Crim Inv
45041,45053,932598871454091,446,Master Police Officer,,,1147,SIU
45042,45054,735715694689006,180,Police Officer - PT,,,1154,PT Security
45044,45056,668380015192369,722,Police Officer,,,1152,2B
45045,45057,266576138014877,555,Senior Police Officer,,,1162,Pro Standards
45046,45058,847709693950768,793,Police Officer,,,1150,1A
45047,45059,342268865129131,314,Master Police Officer,,,1150,1A
45048,45060,346464414773275,526,Master Police Officer,,,1149,Light Duty
45049,45061,478827612338268,667,Police Officer,,,1144,1C
45051,45063,090967238559385,643,Police Officer,,,1140,SRO
45052,45064,301513571225681,672,Police Officer,,,1150,1A
45053,45065,290590658420042,281,Police Sergeant,,,1142,2A
45054,45066,768571570512766,764,Police Officer,,,1144,1C
45055,45067,290665238793800,683,Police Officer,,,1144,1C
45056,45068,751585537200819,768,Police Officer,,,1139,2C
45058,45070,585605580245203,691,Police Officer,,,1135,1B
45060,45072,464321735488900,507,Master Police Officer - Det,,,1137,Crim Inv
45061,45073,898879389780327,436,Master Police Officer,,,1140,SRO
45062,45074,063919932666910,748,Police Officer,,,1152,2B
45063,45075,874695417028718,659,Police Officer,,,1140,SRO
45064,45076,965131701751910,483,Master Police Officer - Det,,,1137,Crim Inv
45065,45077,763149256949022,428,Master Police Officer,,,1147,SIU
45067,45079,454751756392503,356,Police Sergeant,,,1160,NET
45068,45080,536816359987376,758,Police Officer,,,1142,2A
45070,45082,153931524770641,342,Master Police Officer,,,1158,Admin
45072,45084,806694306498785,332,Police Major/Deputy Chief,,,1158,Admin
45074,45086,559857019295871,794,Police Officer,,,1141,ACAD
45075,45087,203979010979143,731,Police Officer,,,1164,Lt Duty
45076,45088,390814707452553,177,Police Officer - PT,,,1154,PT Security
45078,45090,918071021133681,782,Police Officer Recruit,,,1141,ACAD
45079,45091,078743127551779,690,Police Officer,,,1144,1C
45080,45092,467027732000247,505,Master Police Officer,,,1137,Crim Inv
