id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
110748,40013,520284481269495,340,Auxiliary Deputy (Part-Time),2022-06-08,,5503,Auxiliary
110750,40030,257618135988314,335,Deputy,2022-04-01,,734,Patrol
110751,86390,,322,Deputy,2022-12-19,,734,Patrol
110753,40035,044840949056014,302,Major,2016-01-01,,732,Administration
110755,40029,059461337292632,333,Facility Security,2021-09-03,,733,Courts
110757,40025,432958695065943,347,Deputy,2016-11-01,,738,Civil Process
110759,40036,163646475928106,300,Sheriff,2016-01-01,,732,Administration
110760,86391,,343,Auxiliary Deputy,2016-01-01,,5503,Auxiliary
110762,40015,025742104308608,331,Deputy Lieutenant,2007-01-15,,734,Patrol
110763,86392,,329,Deputy,2022-12-21,,734,Patrol
110764,86393,,323,Deputy,2020-09-01,,5504,School Resource Officer
110765,86394,,332,Deputy,2023-06-08,,734,Patrol
110767,40026,440171028710920,346,Facility Security (Part-Time),2018-12-19,,733,Courts
110769,40017,781840978392013,341,Lieutenant,2011-01-07,,735,Narcotics
110770,86395,,325,Deputy,2022-12-20,,734,Patrol
110772,40024,361606925790321,345,SRO Deputy,2019-08-26,,5504,School Resource Officer
110773,86396,,330,Deputy,2023-08-01,,734,Patrol
110747,86389,,370,Auxiliary Deputy,2016-01-01,,5503,Auxiliary
110749,40013,520284481269495,340,Auxiliary Deputy,2023-09-01,,5503,Auxiliary
110752,40019,490016183179496,328,Deputy,2020-01-01,,734,Patrol
110754,40027,119654255276128,349,Facility Security (Part-Time),2017-11-01,,733,Courts
110756,40032,742595516034059,342,SRO Deputy,2022-09-28,,5504,School Resource Officer
110758,40014,711498416214398,348,Facility Security,2019-01-30,,733,Courts
110761,40021,447138435182559,324,Auxiliary Deputy,2023-03-31,,5503,Auxiliary
110766,40031,535188688381197,321,Deputy,2022-04-27,,734,Patrol
110768,40023,374644116955721,327,Deputy,2019-08-01,,734,Patrol
110771,40020,258592969344617,305,Investigator/Captain,2014-04-14,,736,Investigations
110774,40016,580494646123918,320,Deputy,2018-03-19,,734,Patrol
110775,86397,,830,Auxiliary Deputy,2018-01-09,,5503,Auxiliary
40000,40012,455712755601246,350,,,,732,Administration
40001,40013,520284481269495,340,Deputy,,,732,Administration
40002,40014,711498416214398,348,Deputy,,,733,Courts
40003,40015,025742104308608,331,Deputy,,,734,Patrol
40004,40016,580494646123918,320,Deputy,,,734,Patrol
40005,40017,781840978392013,341,Deputy,,,735,Narcotics
40006,40018,537245268656211,330,Deputy,,,734,Patrol
40007,40019,490016183179496,328,Deputy,,,734,Patrol
40008,40020,258592969344617,305,Deputy,,,736,Investigations
40009,40021,447138435182559,324,Deputy,,,734,Patrol
40010,40022,603087109698583,326,Deputy,,,734,Patrol
40011,40023,374644116955721,327,Deputy,,,734,Patrol
40012,40024,361606925790321,345,Deputy,,,737,School Resource Officers
40013,40025,432958695065943,347,Deputy,,,738,Civil Process
40014,40026,440171028710920,346,Deputy,,,733,Courts
40015,40027,119654255276128,349,Deputy,,,733,Courts
40016,40028,175169305531245,323,Deputy,,,737,School Resource Officers
40017,40029,059461337292632,333,Deputy,,,733,Courts
40018,40030,257618135988314,335,Deputy,,,734,Patrol
40019,40031,535188688381197,321,Deputy,,,734,Patrol
40020,40032,742595516034059,342,Deputy,,,737,School Resource Officers
40021,40033,666313196048397,841,Dispatcher,,,739,ECC
40022,40034,736333650791714,839,Dispatcher,,,739,ECC
40023,40035,044840949056014,302,Major,,,732,Administration
40024,40036,163646475928106,300,Sheriff,,,732,Administration
