id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40018,537245268656211,Funk,Dakota,,,,,,,330,Deputy,
86391,,Hull,David,,,M,,,2016-01-01,343,Auxiliary Deputy,
40028,175169305531245,Mazzariello,Rachel,,,,,,,323,Deputy,
40021,447138435182559,Johnson,Robert,,,,,,,324,Auxiliary Deputy,
40022,603087109698583,Gibson,Eric,,,,,,,326,Deputy,
86389,,Ayers,Lemuel,,,M,,,2016-01-01,370,Auxiliary Deputy,
40033,666313196048397,Via,Mckenzie,,,,,,,841,Dispatcher,
40034,736333650791714,Smith,Ashlee,,,,,,,839,Dispatcher,
86397,,Wood,Michael,,,M,,,2018-01-09,830,Auxiliary Deputy,
40012,455712755601246,Thomas,Jennifer,,,,,,,350,,
40026,440171028710920,Olah,Stanley,M.,,,,,,346,Facility Security (Part-Time),7951.53
40017,781840978392013,Sanchez,Sergio,,,,,,,341,Lieutenant,51333.52
86395,,Shepard,Thomas,W.,,M,,,2022-12-20,325,Deputy,24592.62
40024,361606925790321,Templeton,Jeremiah,M.,,,,,,345,SRO Deputy,52529.04
86396,,Walz,James,,,M,,,2023-08-01,330,Deputy,0.00
40013,520284481269495,Barnett,Zachary,,,,,,,340,Auxiliary Deputy,10304.53
40019,490016183179496,Brown,William,O.,,,,,,328,Deputy,49442.78
40027,119654255276128,Davis,Steven,A.,,,,,,349,Facility Security (Part-Time),28392.00
40032,742595516034059,Ferguson,John,C.,,,,,,342,SRO Deputy,44266.67
40014,711498416214398,Harris,Colton,K.,,,,,,348,Facility Security,45999.96
40031,535188688381197,Napier,Joseph,H.,,,,,,321,Deputy,59103.65
40023,374644116955721,Pifer,John,F.,,,,,,327,Deputy,56848.03
40020,258592969344617,Tabler,Jeremy,P.,,,,,,305,Investigator/Captain,62232.14
40016,580494646123918,Wilson,David,W.,,,,,,320,Deputy,59640.65
40015,025742104308608,Justus,Christopher,D.,,,,,,331,Deputy Lieutenant,62487.67
40025,432958695065943,Harris,Aaron,F.,,,,,,347,Deputy,46458.33
40029,059461337292632,Dingman,Bradley,A.,,,,,,333,Facility Security,45999.96
40030,257618135988314,Begley,James,E.,,,,,,335,Deputy,71016.10
40035,044840949056014,Cindrick,Lawrence,J.,,,,,,302,Major,73489.70
40036,163646475928106,Hill,David,W.,,,,,,300,Sheriff,100670.04
86390,,Brown,Keith,W.,,M,,,2022-12-19,322,Deputy,24946.84
86392,,Mann,Lawrence,B.,,,,,2022-12-21,329,Deputy,24415.66
86393,,Mazzariello-Kemplin,Rachel,E.,,F,,,2020-09-01,323,Deputy,45999.96
86394,,Meadows,Tyler,,,,,,2023-06-08,332,Deputy,3008.32
