id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
36621,7063,James,Ashworth,75280.11,200,2023,True
36623,6758,Tracey,Edwards,15590.25,260.88,2023,True
36625,6757,Olivia,Hurd,49436.89,6857.44,2023,True
36627,6753,Michael,Jones,51902.25,2832.06,2023,True
36628,90189,Carl,Maltese,29771.6,3838.8,2023,True
36630,6756,Tymeisha,Williams,47880.5,7041.05,2023,True
36620,6759,Skylar,Ashley,44567.16,769.77,2023,True
36622,6754,Shawn,Boone,50912.17,4263.06,2023,True
36624,6755,Christopher,Hathaway,41501.63,3496.29,2023,True
36626,6924,Timothy,Johnson,52250.7,6067.94,2023,True
36629,7064,Jacob,Siddons,57426.04,1156.08,2023,True
