id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
92451,,McLaughlin,John,Joseph,Jr,M,WHITE,,1981-07-01,1,Sheriff,
67823,,McLaughlin,John,"Joseph ""Joey""",III,M,WHITE,,2004-11-15,2,Deputy Chief,
7169,,Bailey,Lee,S,,M,WHITE,,1993-08-09,1,Sheriff,
6833,,Adkins,Allison,,,F,NA,,2014-10-03,310,Deputy,
6729,,Bristow,Christopher,,,M,WHITE,,2013-11-18,201,Deputy,
6829,,Carnell,Scott,,,M,WHITE,,2008-09-01,13,Lieutenant,
7114,,Clemons,Kristin,,,F,WHITE,,2020-04-27,715,Officer,
7105,,Dalton,Steven,,,M,WHITE,,2016-09-16,911,Deputy,
6843,,Dyer,William,,,M,WHITE,,2018-09-01,415,Deputy,
6730,,Anthony,James,,,M,WHITE,,2004-05-01,202,Deputy,
6838,,Barnhart,Greg,,,M,WHITE,,2022-10-14,323,Deputy,
7068,,Browne,Mustafa,,,M,Other,,2022-05-01,614,Deputy,
6693,,Carter,Wiley,,,M,NA,,1995-09-25,6,Captain,
6973,,Connolly,Michael,,,M,WHITE,,2018-03-01,63,Sergeant,
6845,,Deaton,Jeremy,,,M,WHITE,,2021-02-01,421,Deputy,
6832,,Fico,Nicholas,,,M,WHITE,,2017-10-01,302,Sergeant,
7106,,Gay,Harold,,,M,WHITE,,2000-07-01,912,Deputy,
6834,,Guerin,Raymond,,,M,WHITE,,2018-09-01,316,Deputy,
6700,,Hargis,Charles,,,M,NA,,2017-11-01,54,Deputy,
6701,,Humphries,Trayshawn,,,M,BLACK,,2020-04-27,55,Deputy,
6698,,Jenkins,Robert,,,M,WHITE,,2004-04-02,50,Sergeant,
6835,,Laprade,Brittany,,,F,WHITE,,2019-08-19,317,Deputy,
6938,,Mehalko,Donald,,,M,WHITE,,2002-12-16,18,Lieutenant,
6841,,Mitchell,Eric,,,M,WHITE,,2016-08-01,402,Sergeant,
6847,,Puffenberger,William,,,M,WHITE,,2022-10-14,423,Deputy,
7088,,Rose,Elizabeth,,,F,NA,,2013-12-01,601,Sergeant,
6972,,Shobe,Ryan,,,M,WHITE,,2003-09-10,62,Sergeant,
7066,,Small,William,,,M,WHITE,,2002-09-16,611,Deputy,
7113,,Tate,Meredith,,,F,WHITE,,2019-11-14,714,Officer,
6831,,Thomas,Cole,,,M,WHITE,,2013-06-16,301,Sergeant,
6830,,Townsend,Ethan,,,M,WHITE,,2016-05-16,241,Deputy,
6987,,Wiggins,Roger,,,M,WHITE,,2016-05-16,672,Deputy,
7112,,Yost,Devin,,,F,WHITE,,2022-10-01,712,Officer,
6836,,Garton,Shaylynn,,,F,WHITE,,2020-01-10,318,Deputy,
6846,,Gray,Norman,,,M,BLACK,,2022-02-01,422,Deputy,
7069,,Hamilton,Casey,,,F,WHITE,,2019-08-01,631,Deputy,
7138,,Howard,Farrar,,,M,NA,,2004-12-01,14,Lieutenant,
6694,,Jenkins,Norvell,,,M,WHITE,,2003-02-10,17,Lieutenant,
6840,,Johnston,Wyatt,,,M,WHITE,,2007-01-01,401,Sheriff,
7107,,Majette,Chad,,,M,WHITE,,2019-04-01,701,Sergeant,
6842,,Mendoza,Peter,,,M,HISPANIC,,2016-10-01,412,Deputy,
7065,,Pearson,Herman,,,M,WHITE,,2009-06-15,610,Deputy,
6844,,Redfearn,James,,,M,WHITE,,2020-07-08,419,Deputy,
7067,,Sharpe,Andrew,,,M,WHITE,,2020-12-14,613,Deputy,
6837,,Sibley,Schuyler,,,M,WHITE,,2021-11-01,321,Deputy,
6839,,Smith,Seth,,,M,WHITE,,2022-10-14,324,Deputy,
6971,,Thomas,Brent,,,M,WHITE,,2010-07-16,61,Sergeant,
6702,,Torrence,Stephanie,,,F,WHITE,,2020-01-01,418,Deputy,
6848,,Watlington,Alvinia,,,F,BLACK,,2022-10-14,424,Deputy,
6699,,Wilson,Andrew,,,M,WHITE,,2016-08-01,53,Deputy,
