id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
23549,86105,Jacob,Adams,50964.80,,2023,True
23551,39796,Josiah,Babbitt,72470.94,10042.61,2023,True
23554,39761,Ryan,Ball,103789.39,6051.37,2023,True
23556,39759,Rebecca,Barr,72608.09,7392.03,2023,True
23559,39767,Hans,Blomquist,90483.32,9249.49,2023,True
23561,39722,Malcolm,Booker,103559.40,,2023,True
23565,39753,Jonathan,Bragg,96437.44,17323.89,2023,True
23566,86110,Alexis,Broderick,56747.77,1442.40,2023,True
23567,86111,Kimberly,Brown,43139.98,140.89,2023,True
23570,39758,Titus,Burgess,123400.12,25446.11,2023,True
23572,39749,Joshua,Campbell,116985.80,10061.10,2023,True
23573,86113,Brittany,Carr,56133.30,4459.05,2023,True
23575,39732,Timothy,Clements,119435.65,326.10,2023,True
23578,39735,James,Collins,100084.43,8012.44,2023,True
23579,86115,Jacob,Cornelius,58389.87,3912.51,2023,True
23582,39811,Matthew,Dondero,80224.51,13634.58,2023,True
23583,86117,Michael,Donellan,59980.55,2965.58,2023,True
23585,39766,David,Dubie,72846.79,5011.12,2023,True
23588,39809,Jonathan,Farrar,45808.86,6133.26,2023,True
23590,39730,Gary,Fink,104005.02,19764.50,2023,True
23591,86119,Joshua,Foster,71350.26,9799.91,2023,True
23592,86120,Mitchell,Gates,25001.60,,2023,True
23595,39814,Stephen,Gauthier,71523.82,5228.37,2023,True
23598,39770,Josiah,Gifford,69909.01,5310.25,2023,True
23550,39796,Josiah,Babbitt,59569.95,4129.54,2023,True
23552,39740,Daniel,Bailey,86566.87,16628.76,2023,True
23553,86106,Secily,Baker,79419.31,4472.09,2023,True
23555,39769,Candice,Ball,68537.80,2606.96,2023,True
23557,39736,Michael,Bauserman,108978.61,8897.25,2023,True
23558,86107,Peter,Begley,61919.43,848.23,2023,True
23560,39762,Sara,Bond,71794.95,6548.40,2023,True
23562,39754,Christopher,Booth,87346.14,9690.22,2023,True
23563,86108,Gregory,Boras,64012.76,10600.63,2023,True
23564,86109,Michelle,Bowerman,61127.02,7225.00,2023,True
23568,39772,Lucas,Bryan,124086.40,28843.39,2023,True
23569,86112,Collin,Bryant,64360.63,7242.93,2023,True
23571,39750,Collin,Byrne,78046.00,5089.52,2023,True
23574,39723,Rodney,Carson,145099.25,10234.88,2023,True
23576,39721,Gregory,Coleman,110470.11,3734.14,2023,True
23577,86114,Landon,Collins,57708.20,6689.13,2023,True
23580,39739,Chad,Davis,97062.41,21095.77,2023,True
23581,86116,Tyler,Dickman,61331.82,6274.44,2023,True
23584,39748,Craig,Dowdy,96512.67,1900.64,2023,True
23586,39724,Kennith,Edwards,131909.98,,2023,True
23587,86118,Shane,Evans,57126.72,5769.60,2023,True
23589,39803,Sherman,Ferguson,85368.53,10070.49,2023,True
23593,39804,Arista,Gaudet De Lestard,31222.71,2753.85,2023,True
23594,86121,Liary,Gauthier,64049.19,606.17,2023,True
23596,39780,Kenneth,Gavin,65591.05,714.25,2023,True
23597,86122,Barbara,Gibson,80255.17,7036.38,2023,True
23599,39779,Samuel,Gifford,69463.26,6934.06,2023,True
23600,86123,John,Glerum,77067.12,8200.85,2023,True
23602,39746,David,Goodell,83328.66,13827.13,2023,True
23604,39810,Staci,Hamlett,68107.50,3727.60,2023,True
23605,86124,Christopher,Hamlette,59570.92,3299.49,2023,True
23609,39795,Nathan,Hendrix,72567.26,7993.74,2023,True
23611,39778,Jonathan,Howard,72056.61,7361.47,2023,True
23612,86127,Will,Huebert,58158.45,3353.58,2023,True
23614,39771,Michael,Iazzi,67753.55,3575.11,2023,True
23616,39799,Dirk,Johnson,97440.26,7477.33,2023,True
23620,39805,Nicholas,Kirby,65643.53,4256.91,2023,True
23621,86130,Deborah,Kirkland,59130.33,7446.39,2023,True
23623,39784,Matthew,Knabb,76273.16,13387.32,2023,True
23624,86131,Bryce,Knowles,25001.60,,2023,True
23625,86132,Tayler,Larmie,58188.50,3029.04,2023,True
23628,39791,Joshua,Massie,77886.60,14273.78,2023,True
23629,86134,Nathan,McConnell,58547.75,2578.29,2023,True
23630,86135,Kylee,McCraw,60024.98,4867.43,2023,True
23631,86136,Micah,McLeod,32099.45,4129.57,2023,True
23633,39798,Kevin,Mitchell,166921.84,22685.18,2023,True
23634,86137,Krystal,Morris,92294.91,16933.98,2023,True
23637,39788,Sydney,Olivier,89244.45,11131.99,2023,True
23641,39757,Vernon,Parrish,86336.67,9434.29,2023,True
23645,39793,Elijah,Phelps,107425.53,18285.34,2023,True
23646,86143,Riley,Phillips,25201.60,,2023,True
23648,39763,Elsa,Ramirez,91903.46,8676.68,2023,True
23651,39727,Todd,Rodes,85699.74,0.94,2023,True
23653,39806,Austin,Rowland,88243.22,11015.66,2023,True
23654,86145,Nicholas,Ruble,69460.30,8054.91,2023,True
23657,39786,Matthew,Scott,97119.80,18517.73,2023,True
23658,86147,Tara,Scruggs,59971.91,7465.43,2023,True
23662,39743,Lisa,Singleton,110284.98,1151.31,2023,True
23663,86150,Logan,Skillman,70719.01,6283.46,2023,True
23665,39742,Brian,Smith,93834.20,284.60,2023,True
23667,39775,Kayla,Staton,61413.99,2.39,2023,True
23668,86151,Matthew,Statuti,39024.01,1098.29,2023,True
23671,39728,Ralph,Tomlin,94418.11,1894.68,2023,True
23673,39794,Joseph,Tucker,88792.67,12575.05,2023,True
23678,39808,Garrett,Waterman,87887.25,23751.46,2023,True
23679,86156,Eric,Westervelt,65311.89,2791.71,2023,True
23681,39764,Gregory,Wilkes,82856.58,15065.08,2023,True
23682,86157,Caitlyn,Williams,62626.45,3950.72,2023,True
23683,86158,Jacob,Williams,66589.97,10521.84,2023,True
23684,86159,Javaz,Williams,73859.00,14688.39,2023,True
23686,39741,Bryan,Williams,110846.59,14097.29,2023,True
23687,86160,Christopher,Wilson,44661.36,4570.25,2023,True
23689,39729,Ryan,Zuidema,170044.93,,2023,True
23601,39752,Nathan,Godsie,90578.99,15128.40,2023,True
23603,39790,Thomas,Hall,69978.50,6288.63,2023,True
23606,39813,Chamberlain,Harris,89077.09,28275.19,2023,True
23607,86125,Daniel,Hatch,66398.21,6001.41,2023,True
23608,86126,Kenan,Hemric,56728.07,2397.99,2023,True
23610,39737,Joel,Hinkley,111960.06,18331.62,2023,True
23613,39760,Lee,Hughes,73653.76,738.15,2023,True
23615,39765,Brandon,Isner,87663.65,12966.69,2023,True
23617,39787,Michael,Johnson,75712.54,8628.53,2023,True
23618,86128,Ciarra,Joyner,54880.50,3207.79,2023,True
23619,86129,Tyler,Kijawski,58534.41,3047.07,2023,True
23622,39755,Allen,Kittrell,83768.91,16787.36,2023,True
23626,39738,Nicholas,Leger,116571.00,733.73,2023,True
23627,86133,Jessica,Loveless,60487.59,4309.17,2023,True
23632,39756,Robbin,Miller,108017.46,35882.42,2023,True
23635,39802,Matthew,Nichols,71061.82,8217.08,2023,True
23636,86138,Svetla,Nikolova-Weaver,85494.03,8049.21,2023,True
23638,39768,Nils,Olsson,74689.39,7956.56,2023,True
23639,86139,Brian,Orrock,65557.63,13135.59,2023,True
23640,86140,James,Owen,45475.49,2891.29,2023,True
23642,39807,Jamal,Payne,61221.13,3732.43,2023,True
23643,86141,John,Person,89966.21,14929.47,2023,True
23644,86142,David,Pettit,25001.60,,2023,True
23647,39815,Michael,Pupillo,64893.97,1694.80,2023,True
23649,39801,Seth,Reed,77528.35,10077.50,2023,True
23650,86144,Stephen,Rippy,88038.37,20223.84,2023,True
23652,39731,John,Romano,110303.24,3314.03,2023,True
23655,39789,Robert,Sacks,73171.12,2785.72,2023,True
23656,86146,"Rodriguez,",Santiago,25001.60,,2023,True
23659,39733,Adam,Sexton,148151.00,23014.87,2023,True
23660,86148,Daniel,Shelton,64710.68,6133.56,2023,True
23661,86149,Raymond,Shelton,59642.47,5292.83,2023,True
23664,39773,Kasey,Smith,73722.72,7740.84,2023,True
23666,39747,C.,Smith,95740.63,2431.23,2023,True
23669,39785,Gary,Takacs,75724.39,4389.89,2023,True
23670,86152,Trevor,Terpstra,59720.65,4615.68,2023,True
23672,39751,Steven,Trent,104435.34,20267.24,2023,True
23674,39774,Andrew,Turner,83247.13,1384.25,2023,True
23675,86153,Erik,Veliz,63631.67,7121.85,2023,True
23676,86154,Keelan,Wallace,81752.74,18800.21,2023,True
23677,86155,Aaron,Wardlow,55132.74,4705.84,2023,True
23680,39720,Christopher,White,87391.29,866.03,2023,True
23685,39792,Randall,Williams,65960.49,4805.58,2023,True
23688,39734,Steven,Witt,91812.59,8137.92,2023,True
