id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
118514,40996,978043723758023,804,Police Officer,2021-05-15,,5714,Middleburg Police Dept
118516,40999,721775197931542,810,Police Officer,2020-01-29,,5715,Part-Time
118518,41002,019173043155630,802,Lieutenant,2013-07-02,,5714,Middleburg Police Dept
40988,41000,942681664720235,801,Chief,,2023-01-01,859,Unknown
118513,40995,417378524632607,803,Corporal,2017-08-01,,5714,Middleburg Police Dept
118515,40998,238009036320441,801,Chief of Police,2020-12-03,,5714,Middleburg Police Dept
118517,41001,027048744563732,811,Police Officer,2014-10-29,,5714,Middleburg Police Dept
118519,41003,318895506922002,805,Police Officer,2022-05-16,,5714,Middleburg Police Dept
40983,40995,417378524632607,807,Officer,,,859,Unknown
40984,40996,978043723758023,804,Officer,,,859,Unknown
40986,40998,238009036320441,802,Lieutenant,,,859,Unknown
40987,40999,721775197931542,810,Officer,,,859,Unknown
40989,41001,027048744563732,808,Officer,,,859,Unknown
40990,41002,019173043155630,803,Corporal,,,859,Unknown
40991,41003,318895506922002,806,Officer,,,859,Unknown
40985,40997,274633442389275,812,Officer,,2023-01-01,859,Unknown
