id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18071,42342,"Brandon (""Scott"")",Austin,121136.00,,2024,True
18073,42346,Isaac,Cerruti,53818.00,,2024,True
18075,42344,William,Coxe,75767.00,,2024,True
18077,42347,Gerard,Danko,78750.00,,2024,True
18078,85176,Stephen,Decker,65100.00,,2024,True
18080,42341,Bruce,Ferguson,114975.00,,2024,True
18082,42349,Tiera,Gostomski,53791.00,,2024,True
18085,42343,Craig,Ozment,76650.00,,2024,True
18087,42355,Jason,Richards,54600.00,,2024,True
18089,42350,David,Sentz,64602.00,,2024,True
18090,85178,William,Williams,66150.00,,2024,True
18092,42340,Cody,Zimmerman,64050.00,,2024,True
18072,42352,Eduardo,Camacho,68250.00,,2024,True
18074,42338,Kevin,Cherry,71400.00,,2024,True
18076,42354,Stanley,Crenshaw,78750.00,,2024,True
18079,42356,Edwin,Delgado,70350.00,,2024,True
18081,42339,Kia,Golbad,53025.00,,2024,True
18083,42345,Tara,LaCour,80850.00,,2024,True
18084,85177,Richard,Lanzendorf,63900.00,,2024,True
18086,42351,Robert,Reynolds,54600.00,,2024,True
18088,42353,Dwayne,Sanders,75767.00,,2024,True
18091,42357,Daniel,Woloszynowski,157000.00,,2024,True
18093,42348,William,Zins,66150.00,,2024,True
