id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40789,697597754491346,White,Tyler,,,M,WHITE,,2020-07-13,58,Deputy,
40802,479361657430450,Meadors,Steve,,,M,WHITE,,2008-01-01,928,Deputy,
84455,e8b04e03-68d0-495a-ac37-3d1992145dd4,Pendleton,Jesse,A.,,M,WHITE,,2021-04-23,,Auxiliary Deputy,
84456,347aef26-1083-4347-aeb2-65ec922b0c33,Pulliam,Richard,H.,,M,WHITE,,2019-04-01,,Auxiliary Deputy,
40721,273131042707530,Barnes,Allil,,,M,BLACK,,2019-08-12,38,Deputy,
40723,627378367233065,Brooks,Justin,,,M,WHITE,,2022-03-02,39,Deputy,
40727,648443331459439,Cundiff,Ethan,,,M,WHITE,,2022-08-08,43,Deputy,
40746,290015847812663,Holland,Jeffrey,,,M,BLACK,,2015-05-04,51,Deputy,
40769,477835783036590,Moorman,Morgan,,,F,WHITE,,2018-07-02,26,Investigator,
40794,069874727369550,Wilson,Derick,E.,,M,WHITE,,2022-09-12,917,Deputy,
40785,624102390837096,Sigmon,Justin,,,M,WHITE,,1999-09-07,2,Major,
84433,dec6348a-827d-4a5d-a1a7-7618ff16f236,Arrington,Gary,C.,,M,WHITE,,2023-05-01,,Deputy,
84434,29b666e6-d532-4320-be56-4c9d2fb87024,Boyd,Brian,T.,,M,WHITE,,2023-04-26,,Auxiliary Deputy,
84435,3e54d67a-0bb0-4819-82db-35f8883c9b11,Braziel,John,D.,,M,WHITE,,2018-03-22,,Auxiliary Deputy,
84446,9ddc8292-2ed5-4881-b7ea-2bebc6133c56,Huffman,Lurena,A.,,F,WHITE,,2023-08-18,,Deputy,
40775,884954681799943,Pigg,Kathleen,H.,,F,WHITE,,2008-01-01,905,Sergeant,
40786,335313420927207,Smith,Mary,,,F,WHITE,,2019-08-12,50,Deputy,
84451,93853476-51ac-4eec-8c72-009983c6eb56,Mitchell,Amber,B.,,F,WHITE,,2023-07-06,,Auxiliary Deputy,
40745,370039751729131,Hodges,Brian,H.,,M,WHITE,,2022-03-07,913,Deputy,
84453,6fa9213e-9f97-42c2-be28-0cefb562a966,Nelsen,Nicholas,J.,,M,WHITE,,2020-09-10,,Auxiliary Deputy,
40720,004911234377035,Barksdale,Jarrett,,,M,WHITE,,2022-09-17,47,Deputy,
40764,785078700424017,McCarty,Jeffrey,A.,,M,WHITE,,2010-11-14,13,Lieutenant,72677.76
40766,675943342429131,Mollin,Erik,L.,,M,WHITE,,2013-01-11,6,Captain,86358.38
40768,287366409019181,Moorman,Michael,N.,,M,WHITE,,2018-12-27,36,Deputy,48353.76
40770,725215863931034,Moses,Suzanne,H.,,F,WHITE,,2014-08-19,46,Deputy,55744.49
84452,,Moses,"Jeffrey (""Neil"")",Neil,,M,WHITE,,2015-08-17,937,Deputy,743.04
40773,919579178452728,Patterson,Randall,P.,,M,WHITE,,2018-10-15,65,Deputy,48530.62
40776,381160601065753,Pigg,Robert,G.,,M,WHITE,,2011-01-09,9,Lieutenant,72971.52
40777,873453990381223,Powell,Christopher,A.,,M,WHITE,,2018-01-17,45,Deputy,49210.20
40779,697491765981530,Rumley,James,E.,,M,BLACK,,2020-04-24,57,Deputy,49539.00
40781,138570651094101,Scalf,Jessie,H.,,M,WHITE,,2016-05-30,20,Sergeant,59249.98
40783,243285511534489,Shipman,Dylan,W.,,M,WHITE,,2021-01-04,909,Deputy,44727.03
40788,484320785786947,Taylor,Davonte,N.,,M,BLACK,,2016-05-17,33,Investigator,54914.62
40808,042800443167594,Whitmer,Beverly,I.,,M,WHITE,,2021-08-02,936,Deputy,13327.80
40791,145845944620333,Whorley,Adam,C.,,M,WHITE,,2019-09-09,910,Sergeant,54045.59
40793,564194125363733,Willoughby,Holly,L.,,F,WHITE,,2017-04-03,28,Investigator,66910.67
40795,676603716877539,Witt,Christy,L.,,F,WHITE,,2022-08-15,61,Deputy,42325.73
40718,273274369401860,Amos,Duane,C.,,M,WHITE,,2012-03-05,4,Captain,88443.66
40755,693946618397752,Ingram,Sandra,C.,,F,WHITE,,1996-08-01,17,Sergeant,83287.97
84432,,Alejandro Gines,Edwin,G.,,M,HISPANIC,,2014-06-05,56,Deputy,52244.00
40719,738338924874142,Austin,Chad,D.,,M,WHITE,,1998-06-01,49,Deputy,75013.88
40724,379357955871173,Burton,Timothy,M.,,M,WHITE,,2015-04-23,31,Investigator,59085.00
40726,470403129436364,Crawford,Justin,C.,,M,WHITE,,2015-10-19,32,Investigator,56718.97
40729,295905062153161,Dameron,Terry,S.,,M,WHITE,,2012-02-20,7,First Lieutenant,78967.47
40730,791813889742660,Dillon,Jeffrey,S.,,M,WHITE,,2010-07-12,906,Deputy,58511.65
40733,308624749329791,Dungan,Callie,A.,,F,WHITE,,2018-01-11,52,Deputy,49250.59
40797,201773928918598,Ervine,Jeffrey,A.,,M,WHITE,,2017-06-01,904,Deputy,29519.43
40736,706634510600378,Ferguson,Katelyn,R.,,F,WHITE,,2022-08-15,916,Deputy,38148.60
40737,453091939753792,Gaetano,Gregory,R.,,M,WHITE,,2021-09-27,59,Deputy,45617.16
40740,500528540569477,Grantham,"Steven (""Steve"")",D.,,M,WHITE,,2015-06-01,19,Sergeant,63762.05
40738,431458099490989,Grantham,Johana,R.,,F,HISPANIC,,2013-04-01,922,Deputy,50802.58
40741,408649730331033,Hall,Brian,C.,,M,WHITE,,2021-06-21,913,Deputy,46434.48
84442,,Hodges,"Robert (""Anthony"")",Anthony,,M,WHITE,,2016-09-19,911,Deputy,58760.12
40748,457936923804470,Holley,Jonathan,D.,,M,WHITE,,2004-03-29,12,Lieutenant,76227.24
40750,829214654261977,Hudson,Richard,D.,,M,WHITE,,1991-10-07,925,Deputy,75829.44
40751,484604216578779,Huston,Chad,L.,,M,WHITE,,2017-01-03,42,Deputy,51090.52
40754,700583742510061,Ingram,Eric,A.,,M,WHITE,,1998-07-15,10,Lieutenant,81968.04
40757,140985752916329,Johnson,Christopher,O.,,M,WHITE,,1997-09-08,22,Deputy,77721.88
40758,305876550013677,Kenny,Austin,T.,,M,WHITE,,2016-07-07,30,Investigator,54909.84
40760,565348953097729,Knight,Joseph,H.,,M,WHITE,,2018-02-20,15,Sergeant,59573.99
40762,617976135819869,LeQuire,Joel,K.,,M,WHITE,,2020-07-06,25,Investigator,58118.81
40763,759446700275370,Mason,Derek,B.,,M,WHITE,,2020-09-04,918,Deputy,33606.78
84449,,Mayo,"Charles (""Timothy"")",Timothy,,M,WHITE,,1999-09-07,934,Deputy,29055.52
40765,405032029759464,McFarling,Steven,A.,,M,WHITE,,2016-02-22,27,Investigator,64227.51
40767,075639300508834,Moore,Christopher,T.,,M,WHITE,,2021-08-05,40,Deputy,48223.30
40771,260611605556480,Nolen,James,P.,,M,WHITE,,2004-01-01,8,Lieutenant,79900.79
40772,676683530609015,Overton,William,Q.,,M,WHITE,,1980-11-05,1,Sheriff,145433.20
40774,204781360571381,Persson,David,E.,,M,WHITE,,2021-02-25,914,Deputy,46860.25
40778,062878355319983,Ramsey,Jesse,D.,,M,WHITE,,2012-09-04,16,Sergeant,60371.80
40805,062973157897209,Russell,Bobby,D.,,M,WHITE,,2021-05-12,926,Deputy,1115.92
84459,,Santrock,"Brantley (""Carter"")",Carter,,M,WHITE,,2020-08-27,53,Deputy,46851.12
40782,142147670131152,Scott,Jonathan,G.,,M,WHITE,,2018-07-30,44,Deputy,48732.36
40784,373887577374050,Shively,Walker,L.,,M,WHITE,,2014-01-06,41,Deputy,55314.24
40787,070088496959554,Talley,Gregory,B.,,M,WHITE,,2012-08-27,901,Sergeant,59662.60
40807,045180766931704,Taylor,Timothy,B.,,M,WHITE,,2022-02-01,930,Deputy,1860.00
40790,107315918562772,Whittaker,Marshall,T.,,M,WHITE,,1994-06-23,37,Deputy,76823.29
40792,463756011956816,Wickline,Grant,A.,,M,WHITE,,2018-07-30,29,Investigator,54919.42
40809,332418112689453,Wooldridge,Joseph,L.,,M,WHITE,,2013-06-28,931,Deputy,20539.02
84444,56e00ca2-c0e2-405e-b9b1-bdbb815ab498,Hoyt,William,S.,,M,WHITE,,2022-12-07,,Deputy,27307.04
84445,f08e3a91-37c4-463b-bf4b-91b14a5b4596,Huddleston,John,W.,,M,WHITE,,2023-04-12,,Deputy,1596.68
84447,f7879258-2efc-4afb-8513-942eb7f8fc71,King,Darryl,L.,,M,WHITE,,2000-06-01,,Deputy,35943.52
40804,149673660616861,Nolen,Harmon,L.,,M,WHITE,,1976-12-01,,Deputy,23151.42
84454,55aca5df-131d-49a0-a648-79a86a3df648,Ortega,Carolina,,,F,HISPANIC,,2022-12-28,,Deputy,26813.96
84457,a618ad33-253f-4f2c-a219-1475894fc1b6,Rumley,Cierra,D.,,F,BLACK,,2022-12-28,,Deputy,21336.86
40806,750021832081307,Shively,Gary,L.,,M,WHITE,,1982-10-01,,Deputy,24908.70
40796,015303775362657,Adams,Triston,C.,,M,WHITE,,2022-10-03,,Deputy,29218.97
84436,9c16ceac-6eaa-483b-b25a-2328605249fe,Cawood,Michael,P.,,M,WHITE,,2023-03-20,,Deputy,13709.02
84437,de3ddf06-429b-4a79-8e39-7ade5095207a,Combs,Michael,S.,,M,WHITE,,2023-06-05,,Deputy,3475.46
84438,53d16baf-e093-45ea-b9fc-4d461e8aba56,Cowan,Robert,V.,,M,WHITE,,2023-06-05,,Deputy,3476.30
84439,c6339287-b8be-49c1-80c4-d9fead65e5a7,Custer,Beau,G.,,M,WHITE,,2022-12-28,,Deputy,19219.77
84440,298340e4-3ed7-47b5-a7f7-def39cadcf52,Greer,Ethan,E.,,M,WHITE,,2022-12-28,,Deputy,22006.93
84441,426bb21c-ca53-4edc-be76-a9c61812b69c,Haley,Christian,D.,,M,WHITE,,2023-06-05,,Deputy,3475.04
84443,a8ddff35-b1a3-4951-bcf2-81c68a61b42a,Hopkins,William,L.,,M,WHITE,,2022-12-28,,Deputy,22985.87
84448,5b09d55d-9db1-409f-9e1a-0372d217df6c,Manns,Olivia,L.,,F,BLACK,,2023-03-09,,Deputy,2726.56
84450,a1217ceb-8db0-4024-b5b8-cc0fa524f953,Messer,Samuel,B.,,M,WHITE,,2022-12-07,,Deputy,25501.23
84458,c75cf0eb-613a-4aad-8abe-bed100932db9,Sacra,Chad,R.,,M,WHITE,,2013-04-01,,Deputy,47111.40
84460,d4b1cd2c-2273-4094-9c1b-58c015c43c52,Shaffer,Zachary,J.,,M,WHITE,,2023-03-20,,Auxiliary Deputy,2509.84
84461,289e5239-c728-485a-a3b5-4d3a7378b2ba,Wade,Zion,T.,,M,BLACK,,2022-12-07,,Deputy,26019.23
40722,790929181971179,Boitnott,Jacob,T.,,M,WHITE,,2021-06-28,919,Deputy,44958.68
40725,246715551584617,Crandall,Paul,N.,,M,WHITE,,2007-05-21,14,Sergeant,67383.55
40728,858331412769828,Dacre,Michael,G.,,M,WHITE,,2020-12-28,912,Deputy,44564.31
40731,257616694968488,Dillon,Travis,A.,,M,WHITE,,2021-01-27,55,Deputy,51570.15
40732,698374876835956,Drew,Kristopher,M.,,M,WHITE,,2020-12-30,60,Deputy,46520.76
40734,377545105785313,Elkins,James,B.,,M,WHITE,,2018-11-01,54,Deputy,31432.64
40735,682331893469346,Feather,Robert,Z.,,M,WHITE,,2011-06-13,904,Sergeant,61745.01
40798,860594772471155,Forbes,James,L.,,M,WHITE,,1987-01-05,939,Deputy,20395.55
40799,824035902266447,Goodin,Kelly,L.,,M,WHITE,,2014-12-15,935,Deputy,32990.89
40739,894808208782113,Grantham,Keith,A.,,M,WHITE,,2006-06-01,18,Deputy,66674.25
40742,674053009885991,Hall,Elizabeth,S.,,F,WHITE,,2014-06-05,902,Sergeant,57826.06
40743,370185052992545,Harmon,Paul,A.,,M,WHITE,,2014-11-10,903,Sergeant,57464.22
40747,072062270608999,Holland,Kenneth,R.,,M,WHITE,,1998-07-20,5,Captain,87098.86
40749,448755366602391,Horton,Dustin,L.,,M,WHITE,,2021-06-29,908,Deputy,47525.31
40752,691403483688927,Huston,Megan,P.,,F,WHITE,,2016-01-29,23,Sergeant,57828.95
40753,362166679704722,Hylton,Justin,D.,,M,WHITE,,2005-08-01,11,Lieutenant,73166.41
40756,763150312805012,Johnson,Michael,B.,,M,WHITE,,2000-09-01,35,Corporal,71634.00
40759,453010112042325,Kern,David,J.,,M,WHITE,,2004-10-22,34,Investigator,69864.48
40761,319887777006047,Lavinder,John,A.,,M,WHITE,,1985-04-09,924,Deputy,81245.88
40800,928314698660128,Martin,William,S.,,M,BLACK,,1986-08-01,941,Deputy,27626.64
