id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
40708,40720,004911234377035,47,Deputy,,,838,Patrol
40709,40721,273131042707530,38,Deputy,,,838,Patrol
40711,40723,627378367233065,39,Deputy,,,838,Patrol
40715,40727,648443331459439,43,Deputy,,,838,Patrol
40734,40746,290015847812663,51,Deputy,,,842,School Resource Officer
40757,40769,477835783036590,26,Investigator,,,841,Investigations
40773,40785,624102390837096,2,Major,,,846,Major
40774,40786,335313420927207,50,Deputy,,,838,Patrol
40777,40789,697597754491346,58,Deputy,,,838,Patrol
40790,40802,479361657430450,928,Deputy,,,843,Courts
100555,40722,790929181971179,919,Deputy,2021-06-28,,4765,Corrections/Courts
100562,40725,246715551584617,14,Sergeant,2007-05-21,,838,Patrol
100565,40728,858331412769828,912,Deputy,2020-12-28,,4765,Corrections/Courts
100567,40731,257616694968488,55,Deputy,2021-01-27,,838,Patrol
100569,40732,698374876835956,60,Deputy,2020-12-30,,838,Patrol
100571,40734,377545105785313,54,Deputy,2018-11-01,,838,Patrol
100573,40735,682331893469346,904,Sergeant,2011-06-13,,4765,Corrections/Courts
100575,40798,860594772471155,939,Deputy,1987-01-05,,4765,Corrections/Courts
100577,40799,824035902266447,935,Deputy,2014-12-15,,4765,Corrections/Courts
100579,40739,894808208782113,18,Deputy,2006-06-01,,842,School Resource Officer
100583,40742,674053009885991,902,Sergeant,2014-06-05,,4765,Corrections/Courts
100585,40743,370185052992545,903,Sergeant,2014-11-10,,4765,Corrections/Courts
100588,40747,072062270608999,5,Captain,1998-07-20,,4760,Administration
100591,40749,448755366602391,908,Deputy,2021-06-29,,4765,Corrections/Courts
100596,40752,691403483688927,23,Sergeant,2016-01-29,,844,Public Relations/Accreditation
100598,40753,362166679704722,11,Lieutenant,2005-08-01,,838,Patrol
100602,40756,763150312805012,35,Corporal,2000-09-01,,840,Civil Process
100604,40759,453010112042325,34,Investigator,2004-10-22,,841,Investigations
100607,40761,319887777006047,924,Deputy,1985-04-09,,4765,Corrections/Courts
100610,40800,928314698660128,941,Deputy,1986-08-01,,4765,Corrections/Courts
100613,40764,785078700424017,13,Lieutenant,2010-11-14,,838,Patrol
100617,40766,675943342429131,6,Captain,2013-01-11,,4760,Administration
100619,40768,287366409019181,26,Investigator,2018-07-02,,841,Investigations
100621,40770,725215863931034,46,Deputy,2014-08-19,,842,School Resource Officer
100622,84452,,937,Deputy,2015-08-17,,4765,Corrections/Courts
100628,40773,919579178452728,65,Deputy,2018-10-15,,838,Patrol
100631,40776,381160601065753,9,Lieutenant,2011-01-09,,4765,Corrections/Courts
100633,40777,873453990381223,45,Deputy,2018-01-17,,838,Patrol
100636,40779,697491765981530,57,Deputy,2020-04-24,,838,Patrol
100641,40781,138570651094101,20,Sergeant,2016-05-30,,838,Patrol
100644,40783,243285511534489,909,Deputy,2021-01-04,,838,Patrol
100648,40788,484320785786947,33,Investigator,2016-05-17,,841,Investigations
100651,40808,042800443167594,936,Deputy,2021-08-02,,4765,Corrections/Courts
100653,40791,145845944620333,910,Sergeant,2019-09-09,,4765,Corrections/Courts
100655,40793,564194125363733,28,Investigator,2017-04-03,,841,Investigations
100657,40795,676603716877539,61,Deputy,2022-08-15,,842,School Resource Officer
109345,40718,273274369401860,4,Captain,2012-03-05,,4760,Administration
109393,40755,693946618397752,17,Sergeant,1996-08-01,,842,School Resource Officer
100551,84432,,56,Deputy,2014-06-05,,842,School Resource Officer
100554,40719,738338924874142,49,Deputy,1998-06-01,,840,Civil Process
100558,40724,379357955871173,31,Investigator,2015-04-23,,841,Investigations
100563,40726,470403129436364,32,Investigator,2015-10-19,,841,Investigations
100566,40729,295905062153161,7,First Lieutenant,2012-02-20,,841,Investigations
100568,40730,791813889742660,906,Deputy,2010-07-12,,4765,Corrections/Courts
100570,40733,308624749329791,52,Deputy,2018-01-11,,842,School Resource Officer
100572,40797,201773928918598,904,Deputy,2017-06-01,,4765,Corrections/Courts
100574,40736,706634510600378,916,Deputy,2022-08-15,,4765,Corrections/Courts
100576,40737,453091939753792,59,Deputy,2021-09-27,,838,Patrol
100578,40740,500528540569477,19,Sergeant,2015-06-01,,838,Patrol
100580,40738,431458099490989,922,Deputy,2013-04-01,,4765,Corrections/Courts
100584,40741,408649730331033,913,Deputy,2021-06-21,,4765,Corrections/Courts
100586,40745,370039751729131,913,Deputy,2022-03-07,,4765,Corrections/Courts
100587,84442,,911,Deputy,2016-09-19,,4765,Corrections/Courts
100589,40748,457936923804470,12,Lieutenant,2004-03-29,,838,Patrol
100594,40750,829214654261977,925,Deputy,1991-10-07,,4765,Corrections/Courts
100597,40751,484604216578779,42,Deputy,2017-01-03,,838,Patrol
100599,40754,700583742510061,10,Lieutenant,1998-07-15,,838,Patrol
100601,40757,140985752916329,22,Deputy,1997-09-08,,842,School Resource Officer
100603,40758,305876550013677,30,Investigator,2016-07-07,,841,Investigations
100606,40760,565348953097729,15,Sergeant,2018-02-20,,838,Patrol
100608,40762,617976135819869,25,Investigator,2020-07-06,,841,Investigations
100611,40763,759446700275370,918,Deputy,2020-09-04,,4765,Corrections/Courts
100612,84449,,934,Deputy,1999-09-07,,4765,Corrections/Courts
100614,40765,405032029759464,27,Investigator,2016-02-22,,841,Investigations
100618,40767,075639300508834,40,Deputy,2021-08-05,,838,Patrol
100620,40768,287366409019181,36,Deputy,2018-12-27,,838,Patrol
100624,40771,260611605556480,8,Lieutenant,2004-01-01,,841,Investigations
100627,40772,676683530609015,1,Sheriff,1980-11-05,,845,Sheriff
100630,40774,204781360571381,914,Deputy,2021-02-25,,4765,Corrections/Courts
100632,40775,884954681799943,905,Sergeant,2008-01-01,,4765,Corrections/Courts
100635,40778,062878355319983,16,Sergeant,2012-09-04,,838,Patrol
100638,40805,062973157897209,926,Deputy,2021-05-12,,4765,Corrections/Courts
100640,84459,,53,Deputy,2020-08-27,,838,Patrol
100642,40782,142147670131152,44,Deputy,2018-07-30,,838,Patrol
100645,40784,373887577374050,41,Deputy,2014-01-06,,838,Patrol
100647,40787,070088496959554,901,Sergeant,2012-08-27,,4765,Corrections/Courts
100649,40807,045180766931704,930,Deputy,2022-02-01,,842,School Resource Officer
100652,40790,107315918562772,37,Deputy,1994-06-23,,842,School Resource Officer
100654,40792,463756011956816,29,Investigator,2018-07-30,,841,Investigations
100656,40794,069874727369550,917,Deputy,2022-09-12,,4765,Corrections/Courts
100658,40809,332418112689453,931,Deputy,2013-06-28,,842,School Resource Officer
100553,84433,dec6348a-827d-4a5d-a1a7-7618ff16f236,,Deputy,2023-05-01,,838,Patrol
100556,84434,29b666e6-d532-4320-be56-4c9d2fb87024,,Auxiliary Deputy,2023-04-26,,4761,Auxiliary
100557,84435,3e54d67a-0bb0-4819-82db-35f8883c9b11,,Auxiliary Deputy,2018-03-22,,4761,Auxiliary
100592,84444,56e00ca2-c0e2-405e-b9b1-bdbb815ab498,,Deputy,2022-12-07,,838,Patrol
100593,84445,f08e3a91-37c4-463b-bf4b-91b14a5b4596,,Deputy,2023-04-12,,838,Patrol
100605,84447,f7879258-2efc-4afb-8513-942eb7f8fc71,,Deputy,2000-06-01,,4765,Corrections/Courts
100623,84453,6fa9213e-9f97-42c2-be28-0cefb562a966,,Auxiliary Deputy,2020-09-10,,4761,Auxiliary
100625,40804,149673660616861,,Deputy,1976-12-01,,4764,Community Outreach
100626,84454,55aca5df-131d-49a0-a648-79a86a3df648,,Deputy,2022-12-28,,842,School Resource Officer
100629,84455,e8b04e03-68d0-495a-ac37-3d1992145dd4,,Auxiliary Deputy,2021-04-23,,4761,Auxiliary
100634,84456,347aef26-1083-4347-aeb2-65ec922b0c33,,Auxiliary Deputy,2019-04-01,,4761,Auxiliary
100637,84457,a618ad33-253f-4f2c-a219-1475894fc1b6,,Deputy,2022-12-28,,4765,Corrections/Courts
100646,40806,750021832081307,,Deputy,1982-10-01,,4765,Corrections/Courts
100550,40796,015303775362657,,Deputy,2022-10-03,,4765,Corrections/Courts
100559,84436,9c16ceac-6eaa-483b-b25a-2328605249fe,,Deputy,2023-03-20,,838,Patrol
100560,84437,de3ddf06-429b-4a79-8e39-7ade5095207a,,Deputy,2023-06-05,,838,Patrol
100561,84438,53d16baf-e093-45ea-b9fc-4d461e8aba56,,Deputy,2023-06-05,,838,Patrol
100564,84439,c6339287-b8be-49c1-80c4-d9fead65e5a7,,Deputy,2022-12-28,,838,Patrol
100581,84440,298340e4-3ed7-47b5-a7f7-def39cadcf52,,Deputy,2022-12-28,,4765,Corrections/Courts
100582,84441,426bb21c-ca53-4edc-be76-a9c61812b69c,,Deputy,2023-06-05,,838,Patrol
100590,84443,a8ddff35-b1a3-4951-bcf2-81c68a61b42a,,Deputy,2022-12-28,,838,Patrol
100595,84446,9ddc8292-2ed5-4881-b7ea-2bebc6133c56,,Deputy,2023-08-18,,842,School Resource Officer
100609,84448,5b09d55d-9db1-409f-9e1a-0372d217df6c,,Deputy,2023-03-09,,4765,Corrections/Courts
100615,84450,a1217ceb-8db0-4024-b5b8-cc0fa524f953,,Deputy,2022-12-07,,838,Patrol
100616,84451,93853476-51ac-4eec-8c72-009983c6eb56,,Auxiliary Deputy,2023-07-06,,4761,Auxiliary
100639,84458,c75cf0eb-613a-4aad-8abe-bed100932db9,,Deputy,2013-04-01,,4766,Evidence Technician
100643,84460,d4b1cd2c-2273-4094-9c1b-58c015c43c52,,Auxiliary Deputy,2023-03-20,,4761,Auxiliary
100650,84461,289e5239-c728-485a-a3b5-4d3a7378b2ba,,Deputy,2022-12-07,,838,Patrol
