id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
17295,84891,Allil,Barnes,27911.64,,2023,True
17297,45338,Jacob,Booth,56659.92,,2023,True
17300,45357,Ian,Buckley,92647.70,,2023,True
17302,45310,Shaun,Chuyka,106561.92,,2023,True
17304,45345,Joshua,Collins,62137.75,,2023,True
17306,45318,Kale,Craver,95923.19,,2023,True
17308,45322,Garrison,Ellis,74280.43,,2023,True
17310,45307,Gregory,Evans,76246.54,,2023,True
17312,45332,Glen,Green,56138.66,,2023,True
17314,45313,Sedrick,Hayes,84037.20,,2023,True
17316,45309,Ryan,Hite,77127.06,,2023,True
17317,84893,Eric,Howard,18708.85,,2023,True
17318,84894,Peyton,Hurd,5300.50,,2023,True
17320,45346,Anthony,Jones,68307.56,,2023,True
17321,84895,Kathleen,Kasell,5300.50,,2023,True
17323,45351,Asim,Kharam,45088.02,,2023,True
17326,45347,Charles,Linkous,66928.04,,2023,True
17328,45335,Michael,Martinez,56201.98,,2023,True
17330,45331,Sara,Mayhew,54108.45,,2023,True
17333,45312,Marc,Mitchell,67362.00,,2023,True
17335,45329,Evan,Quigley,65961.13,,2023,True
17336,84898,Kyle,Robinson,6148.58,,2023,True
17338,45311,Heather,Rose-Semple,55888.76,,2023,True
17340,45336,Thomas,Sarver,81523.80,,2023,True
17342,45340,Brandy,Self,77235.60,,2023,True
17344,45326,Donald,Tawney,65086.52,,2023,True
17346,45325,Joshua,Teubert,92258.13,,2023,True
17349,45342,James,Williams,57226.40,,2023,True
17351,45306,Brian,Wilson,58365.20,,2023,True
17296,45343,Joshua,Boadwine,60084.04,,2023,True
17298,45305,Kendrick,Brewster,128427.44,,2023,True
17299,84892,Jeffrey,Brown,3748.96,,2023,True
17301,45324,Freddy,Carlson,83846.36,,2023,True
17303,45356,Shannon,Collins,53553.07,,2023,True
17305,45350,Robert,Combs,74477.34,,2023,True
17307,45317,Michael,Czernicki,73788.99,,2023,True
17309,45328,John,Epperly,87680.32,,2023,True
17311,45330,Brandon,Fretwell,67655.85,,2023,True
17313,45341,Eric,Harris,81764.85,,2023,True
17315,45352,Trinity,Heckman,73922.86,,2023,True
17319,45321,Benjamin,Jones,71608.31,,2023,True
17322,45348,Cody,Keen,65757.51,,2023,True
17324,45319,Micah,Kobia,74527.72,,2023,True
17325,84896,Brian,Lesser,6784.64,,2023,True
17327,45354,Loven,Livesay,73962.23,,2023,True
17329,45344,Juan,Martinez,57289.84,,2023,True
17331,45355,Andrew,Mcfee,60125.79,,2023,True
17332,84897,Isaac,Mcklarney,30724.13,,2023,True
17334,45314,Jessica,Moye,92321.70,,2023,True
17337,45304,Brian,Roe,103732.28,,2023,True
17339,45339,James,Rowe,81882.87,,2023,True
17341,45315,Adam,Scaggs,66492.40,,2023,True
17343,45337,Joshua,Smith,54974.98,,2023,True
17345,45353,Lucas,Teubert,65059.89,,2023,True
17347,45316,Michael,Via,66454.01,,2023,True
17348,84899,Seth,Walker,5400.50,,2023,True
17350,45349,Brian,Williams,87423.74,,2023,True
17352,45327,John,Yacovelli,56240.02,,2023,True
