id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
122476,78268,,910,Deputy Sheriff,2021-04-16,,,
122479,78255,,914,Deputy Sheriff,2020-06-08,,,
122481,78265,,909,Deputy Sheriff,2020-04-16,,,
122483,78258,,901,Chief Deputy Sheriff,2005-09-01,,,
122485,78259,,903,Sergeant Sheriff,2006-03-16,,,
122487,78261,,902,Lieutenant Sheriff,2011-12-16,,,
122475,78263,,904,Deputy Sheriff,2016-09-16,,,
122477,78266,,913,Deputy Sheriff,2020-07-01,,,
122478,89734,,906,Deputy Sheriff,2023-04-01,,,
122480,78267,,905,Deputy Sheriff,2020-12-01,,,
122482,78269,,907,Deputy Sheriff,2022-05-16,,,
122484,78262,,911,Deputy Sheriff,2016-02-16,,,
122486,78254,,900,Sheriff,1986-09-01,,,
92943,78254,,900,Sheriff,,,,
92944,78255,,914,Deputy Sheriff (Part-Time),,,,
92947,78258,,901,Chief Deputy Sheriff,,,,
92948,78259,,903,Sheriff Sergeant,,,,
92950,78261,,902,Sheriff Lieutenant,,,,
92951,78262,,911,Deputy Sheriff (Part-Time),,,,
92952,78263,,904,Deputy Sheriff,,,,
92954,78265,,909,Deputy Sheriff,,,,
92955,78266,,913,Deputy Sheriff (Part-Time),,,,
92956,78267,,905,Deputy Sheriff,,,,
92957,78268,,910,Deputy Sheriff,,,,
92958,78269,,907,Deputy Sheriff,,,,
92945,78256,,917,Deputy Sheriff (Part-Time),,2023-01-01,,
92946,78257,,915,Deputy Sheriff (Part-Time),,2023-01-01,,
92949,78260,,916,Deputy Sheriff (Part-Time),,2023-01-01,,
92953,78264,,906,Deputy Sheriff,,2023-01-01,,
