id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
38636,38648,855312648384645,,Officer,,2023-01-01,653,Unknown
38639,38651,723117489494484,,Officer,,2023-01-01,653,Unknown
38640,38652,734133922988123,,Officer,,2023-01-01,653,Unknown
38657,38669,110564025632292,,Other,,2023-01-01,653,Unknown
38658,38670,240215710375378,,Dispatcher,,2023-01-01,653,Unknown
38662,38674,714950679276138,,Other,,2023-01-01,653,Unknown
38663,38675,191228289658282,,Sergeant,,2023-01-01,653,Unknown
38671,38683,486663383068101,,Officer,,2023-01-01,653,Unknown
38673,38685,005585853046378,,Officer,,2023-01-01,653,Unknown
38674,38686,356545760259673,,Officer,,2023-01-01,653,Unknown
38680,38692,500733402926504,,Officer,,2023-01-01,653,Unknown
38683,38695,030258778846410,,Officer,,2023-01-01,653,Unknown
38688,38700,734875886939858,,Officer,,2023-01-01,653,Unknown
38690,38702,614404225658955,,Chief,,2023-01-01,653,Unknown
38631,38643,842611213132013,,Captain,,,653,Unknown
38632,38644,030206133891168,,Captain,,,653,Unknown
38633,38645,777338692367298,,Lieutenant,,,653,Unknown
38634,38646,986228644110219,,Deputy Chief,,,653,Unknown
38635,38647,321635344396748,,Officer,,,653,Unknown
38637,38649,486175028666958,,Sergeant,,,653,Unknown
38638,38650,411655173584323,,Officer,,,653,Unknown
38641,38653,430559990925908,,Sergeant,,,653,Unknown
38642,38654,587989630912313,,Officer,,,653,Unknown
38643,38655,868988130772440,,Officer,,,653,Unknown
38645,38657,883547157675570,,Officer,,,653,Unknown
38646,38658,982127843421235,,Lieutenant,,,653,Unknown
38647,38659,269392239916232,,Officer,,,653,Unknown
38648,38660,988993195346918,,Officer,,,653,Unknown
38649,38661,591868223848229,,Officer,,,653,Unknown
38650,38662,994213916556710,,Officer,,,653,Unknown
38651,38663,767538579377428,,Officer,,,653,Unknown
38652,38664,317337487749516,,Sergeant,,,653,Unknown
38653,38665,847041711544329,,Sergeant,,,653,Unknown
38654,38666,934483668431331,,Lieutenant,,,653,Unknown
38655,38667,180208288244841,,Lieutenant,,,653,Unknown
38656,38668,274809404315771,,Sergeant,,,653,Unknown
38659,38671,767542918264301,,Officer,,,653,Unknown
38660,38672,192387949963165,,Officer,,,653,Unknown
38661,38673,809224735874002,,Officer,,,653,Unknown
38664,38676,317609838430611,,Officer,,,653,Unknown
38665,38677,869373600379726,,Officer,,,653,Unknown
38666,38678,841382101135683,,Officer,,,653,Unknown
38667,38679,881488615984194,,Officer,,,653,Unknown
38668,38680,917388283773858,,Officer,,,653,Unknown
38669,38681,634610836142651,,Officer,,,653,Unknown
38670,38682,977186369006572,,Officer,,,653,Unknown
38672,38684,557368935911735,,Officer,,,653,Unknown
38675,38687,389372818119568,,Officer,,,653,Unknown
38676,38688,467131462556973,,Officer,,,653,Unknown
38677,38689,121653950751698,,Officer,,,653,Unknown
38678,38690,818833677071873,,Officer,,,653,Unknown
38679,38691,199728884896982,,Officer,,,653,Unknown
38681,38693,315776956875217,,Officer,,,653,Unknown
38682,38694,236506851743374,,Officer,,,653,Unknown
38684,38696,118730950166185,,Officer,,,653,Unknown
38685,38697,416315511987480,,Officer,,,653,Unknown
38686,38698,417195740403454,,Officer,,,653,Unknown
38687,38699,692684577763883,,Officer,,,653,Unknown
38689,38701,013042520925343,,Officer,,,653,Unknown
38691,38703,470569116419525,,Officer,,,653,Unknown
38644,38656,177095370066935,,Detective,2012-09-28,,4423,Criminal Investigations
116717,38680,917388283773858,,Police Officer,2018-10-10,,,
116719,38687,389372818119568,,Police Officer,2020-07-01,,,
116721,38691,199728884896982,,Police Officer,2020-12-21,,,
116723,38645,777338692367298,,Lieutenant,2011-09-28,,,
116725,38660,988993195346918,,Police Officer,2011-09-28,,,
116727,38655,868988130772440,,Police Officer,2011-11-30,,,
116729,38698,417195740403454,,Police Officer,2021-12-15,,,
116731,38673,809224735874002,,Police Officer,2017-09-18,,,
116733,38649,486175028666958,,Sergeant,2006-07-05,,,
116718,38667,180208288244841,,Lieutenant,2012-09-28,,,
116722,38684,557368935911735,,Police Officer,2019-10-02,,,
116724,38672,192387949963165,,Police Officer,2017-09-21,,,
116726,38677,869373600379726,,Police Officer,2018-04-11,,,
116728,38696,118730950166185,,Police Officer,2021-07-08,,,
116732,38650,411655173584323,,Police Officer,2009-09-30,,,
116737,38690,818833677071873,,Police Officer,2020-12-16,,,
116739,38662,994213916556710,,Police Officer,2016-03-16,,,
116742,38697,416315511987480,,Police Officer,2021-12-01,,,
116744,38653,430559990925908,,Sergeant,2014-09-17,,,
116747,38678,841382101135683,,Police Officer,2018-05-09,,,
116749,88921,606af842-07df-4c6c-b263-9bfc704f6e10,,Police Officer,2014-09-17,,,
116751,38694,236506851743374,,Police Officer,2021-07-01,,,
116757,38666,934483668431331,,Lieutenant,2015-04-01,,,
116759,38654,587989630912313,,Police Officer,2009-09-28,,,
116761,38646,986228644110219,,Deputy Police Chief,2007-03-26,,,
116763,38679,881488615984194,,Police Officer,2018-09-27,,,
116765,38682,977186369006572,,Police Officer,2019-03-27,,,
116770,38659,269392239916232,,Sergeant,2021-12-01,,,
116771,88925,cc750243-2e73-4f1c-8080-a5fa4a4b4369,,Chief of Police,1982-01-25,,,
116773,38701,013042520925343,,Police Officer,2022-06-01,,,
116775,38693,315776956875217,,Police Officer,2021-06-30,,,
116778,38664,317337487749516,,Sergeant,2016-09-28,,,
116716,88916,f192b04b-369d-4c2f-88ea-c77adbf2f42c,,,,2023-01-01,,
116720,38700,734875886939858,,,,2023-01-01,,
116730,38695,030258778846410,,,,2023-01-01,,
116734,38685,005585853046378,,,,2023-01-01,,
116735,88917,993a4d72-c79d-482f-9361-e3ba8dbb08a5,,,,2023-01-01,,
116745,88919,9d6e5076-938c-4690-9bcb-5e336e16180f,,,,2023-01-01,,
116748,88920,72eeceef-389f-40d2-a78c-b468ffa8e5ec,,,,2023-01-01,,
116754,38675,191228289658282,,,,2023-01-01,,
116768,38702,614404225658955,,,,2023-01-01,,
116780,38692,500733402926504,,,,2023-01-01,,
116736,38689,121653950751698,,Police Officer,2020-11-18,,,
116738,38656,177095370066935,,Police Officer,2012-09-28,,,
116740,38665,847041711544329,,Sergeant,2015-08-05,,,
116743,38681,634610836142651,,Police Officer,2019-02-13,,,
116746,38688,467131462556973,,Police Officer,2020-11-18,,,
116750,38676,317609838430611,,Police Officer,2018-03-28,,,
116752,38668,274809404315771,,Sergeant,2014-09-17,,,
116755,38657,883547157675570,,Police Officer,2010-03-29,,,
116756,88923,08b14368-c1fc-411f-b114-e2eea446b4bd,,Police Officer,2023-06-28,,,
116760,38663,767538579377428,,Police Officer,2017-02-01,,,
116762,38658,982127843421235,,Lieutenant,2014-10-01,,,
116764,38671,767542918264301,,Police Officer,2021-11-17,,,
116766,38647,321635344396748,,Police Officer,2005-10-03,,,
116767,88924,4893451b-46a4-45ef-9ae8-1f2c638d775c,,Police Officer,2023-01-11,,,
116769,38643,842611213132013,,Captain,2000-06-26,,,
116772,38644,030206133891168,,Captain,2006-08-30,,,
116776,38703,470569116419525,,Police Officer,2022-06-29,,,
116779,38661,591868223848229,,Police Officer,2016-09-14,,,
116781,38699,692684577763883,,Police Officer,2021-12-15,,,
116741,88918,06341eed-2b1a-4c56-bbcb-5a64443278a3,,,,2023-01-01,,
116753,88922,3d55fb15-f5c1-4853-95b6-6e0bbe35fc34,,,,2023-01-01,,
116758,38683,486663383068101,,,,2023-01-01,,
116774,38686,356545760259673,,,,2023-01-01,,
116777,88926,f6798276-e9d9-4ddf-97fb-5ce0bd1e6bb3,,,,2023-01-01,,
