id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
30054,38680,Shwan,Agha,74756.08,,2023,True
30056,38687,Johnathan,Bailey,58200.76,,2023,True
30058,38691,Ronald,Beltran,58441.06,,2023,True
30060,38645,Cheyenne,Casale,99149.46,,2023,True
30062,38660,Tara,Clark,79664.38,,2023,True
30064,38655,Lawrence,Costello,104493.75,,2023,True
30066,38698,Michael,Crisafulli,54494.58,,2023,True
30068,38673,Clayton,Drahms,85700.61,,2023,True
30070,38649,Ryan,Fitzsimons,95475.00,,2023,True
30073,38689,Ryan,Glasco,73655.08,,2023,True
30075,38656,Shawn,Grant,81862.89,,2023,True
30077,38665,Theodore,Guilmart,122234.15,,2023,True
30078,88918,Andy,Harvey,305.03,,2023,True
30080,38681,Matthew,Hayes,65603.35,,2023,True
30083,38688,Titus,Johnson,54589.33,,2023,True
30087,38676,William,Martin,64730.93,,2023,True
30089,38668,Ryan,Morris,73652.36,,2023,True
30090,88922,David,Muncy,14794.96,,2023,True
30092,38657,Song,Pak,73247.63,,2023,True
30094,38683,Anna-christin,Polumbo,45759.45,,2023,True
30096,38663,Michael,Redavid,64780.78,,2023,True
30098,38658,Shea,Richardson,87723.99,,2023,True
30100,38671,Spencer,Rotzoll,56640.14,,2023,True
30102,38647,Sean,Spencer,77603.69,,2023,True
30103,88924,Kimberly,Stapleton,25116.19,,2023,True
30105,38643,Damon,Stoker,93172.80,,2023,True
30108,38644,Trevor,Terry,89107.82,,2023,True
30110,38686,Brandon,Tyler,23985.80,,2023,True
30112,38703,Justin,Weeks,52041.61,,2023,True
30113,88926,Hunter,Williams,117.93,,2023,True
30115,38661,Nathanael,Willsey,73816.58,,2023,True
30117,38699,Corry,Young,66995.50,,2023,True
30053,88916,William,Abrams,14265.16,,2023,True
30055,38667,Jacquita,Allen,90473.41,,2023,True
30057,38700,Anna,Banks,68286.19,,2023,True
30059,38684,Brentley,Boswell,63858.09,,2023,True
30061,38672,Colton,Chadek,72658.08,,2023,True
30063,38677,Kevin,Collins,75228.32,,2023,True
30065,38696,Matthew,Cox,53400.23,,2023,True
30067,38695,John,Davis,37462.18,,2023,True
30069,38650,James,Finch,83943.91,,2023,True
30071,38685,Jordan,Foster,71912.57,,2023,True
30072,88917,Ronald,Fregeolle,18314.34,,2023,True
30074,38690,Jamar,Gorrell,80311.12,,2023,True
30076,38662,Derrick,Griffin,70830.47,,2023,True
30079,38697,Ryan,Hayberg,69688.98,,2023,True
30081,38653,Christopher,Hewett,87107.41,,2023,True
30082,88919,David,Hirn,10471.94,,2023,True
30084,38678,Thomas,Jones,100640.97,,2023,True
30085,88920,Keith,Krueger,642.41,,2023,True
30086,88921,Cameron,List,74593.19,,2023,True
30088,38694,Constance,Moreau,64568.13,,2023,True
30091,38675,Kyle,Nichols,49240.40,,2023,True
30093,38666,Israel,Perez Otero,85830.56,,2023,True
30095,38654,Mark,Polumbo,74467.15,,2023,True
30097,38646,Donald,Reid,98585.74,,2023,True
30099,38679,Luis,Rodriguez,57593.19,,2023,True
30101,38682,Tiffany,Sherard,57205.89,,2023,True
30104,38702,Antonio,Starke,165425.00,,2023,True
30106,38659,Clifford,Taylor,78461.35,,2023,True
30107,88925,Gregory,Taylor,32240.00,,2023,True
30109,38701,Kaylynn,Thomas,52769.24,,2023,True
30111,38693,Katherine,Vaughan,55139.82,,2023,True
30114,38664,Katie,Williamson,74276.31,,2023,True
30116,38692,Cross,Yates,26906.96,,2023,True
