id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
124275,50928,862932020493643,,Officer,2017-11-01,,5495,Unknown
50917,50928,862932020493643,K2,Sergeant,2013-04-22,,1295,Unknown
50910,50921,013556446016875,K11,Officer Part Time,,,1295,Unknown
50911,50922,606276474794718,K7,Officer,,,1295,Unknown
50912,50923,245240722247989,K5,Officer,,,1295,Unknown
50913,50924,915578889851091,K3,Officer,,,1295,Unknown
50914,50925,106673732299901,K1,Chief,,,1295,Unknown
50915,50926,824623188643146,K10,Officer Part Time,,,1295,Unknown
50916,50927,590669799977898,K8,Officer Part Time,,,1295,Unknown
50918,50929,004925979544825,K4,Officer,,,1295,Unknown
