id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40553,473371753771875,Elmore,Matthew,,,M,WHITE,,2019-09-30,3859,Patrol Officer,
40545,642842176828367,Turner,Shane,,,M,WHITE,,2021-09-20,3830,Patrol Officer,
40547,967234800370071,Weaver,Brent,,,M,WHITE,,2022-09-06,3832,Patrol Officer,
40551,059850927448489,Brown,Cory,,,M,WHITE,,2020-12-01,3852,Patrol Officer,
40544,262085219956035,Shipley,Justin,,,M,WHITE,,2021-04-05,3831,Officer,47135.80
40543,637780852515029,Sullivan,Jason,,,M,WHITE,,2018-05-01,3801,Chief of Police,71962.28
40552,741799543398221,Wharwood,Laronn,,,M,BLACK,,2019-12-02,3856,Officer,3400.00
92143,f88aecb7-adee-42bb-a9e4-8a8a19d5fa58,Elmore,Andrew,Grant,,,,,2023-02-06,,Officer,19894.20
92144,5875a3d9-799c-41e9-9d0c-0864aee80cac,Landis,Kellen,,,,,,2022-12-13,,Officer,800.00
40546,340169476237430,Dean,Ty,,,M,WHITE,,2022-05-02,3834,Officer,47705.04
40548,534475358960245,Nugent,Jeremiah,,,M,WHITE,,2017-11-06,3850,Officer,240.00
40549,993789443269330,Knight,Courtlend,,,M,WHITE,,2021-10-25,3851,Officer,4900.00
40550,420830398497735,Knight,Steve,,,M,WHITE,,2021-03-12,3855,Sergeant,40163.96
