id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
134631,40546,340169476237430,3834,Officer,2022-05-02,,805,Patrol/Public Safety
134633,40550,420830398497735,3855,Sergeant,2022-11-01,,805,Patrol/Public Safety
134634,40549,993789443269330,3851,Officer,2021-10-25,,6740,Patrol/Public Safety (Part-Time)
134636,40548,534475358960245,3850,Officer,2017-11-06,,6740,Patrol/Public Safety (Part-Time)
134637,40544,262085219956035,3831,Officer,2021-04-05,,805,Patrol/Public Safety
134638,40543,637780852515029,3801,Chief of Police,2018-05-06,,6739,Administration & Patrol
134639,40552,741799543398221,3856,Officer,2019-12-02,,6740,Patrol/Public Safety (Part-Time)
134632,92143,f88aecb7-adee-42bb-a9e4-8a8a19d5fa58,,Officer,2023-02-06,,805,Patrol/Public Safety
134635,92144,5875a3d9-799c-41e9-9d0c-0864aee80cac,,Officer,2022-12-13,,6740,Patrol/Public Safety (Part-Time)
40540,40552,741799543398221,3856,Patrol Officer,2019-12-02,,805,Patrol/Public Safety
40533,40545,642842176828367,3830,Patrol Officer,,2023-01-01,805,Patrol/Public Safety
40535,40547,967234800370071,3832,Patrol Officer,,2023-01-01,805,Patrol/Public Safety
40539,40551,059850927448489,3852,Patrol Officer,,2023-01-01,805,Patrol/Public Safety
40541,40553,473371753771875,3859,Patrol Officer,,2023-01-01,805,Patrol/Public Safety
40531,40543,637780852515029,3801,Chief of Police,,,804,Administrator
40532,40544,262085219956035,3831,Patrol Officer,,,805,Patrol/Public Safety
40534,40546,340169476237430,3834,Patrol Officer,,,805,Patrol/Public Safety
40536,40548,534475358960245,3850,Patrol Officer,,,805,Patrol/Public Safety
40537,40549,993789443269330,3851,Patrol Officer,,,805,Patrol/Public Safety
40538,40550,420830398497735,3855,Patrol Officer,,,805,Patrol/Public Safety
69412,40543,637780852515029,3801,Chief of Police,,,1559,"Administrator, Supervisor, Patrol"
