id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
18363,44936,Jeffrey,Minter,60460.56,18285.73,2023,True
18364,85267,Sherio,Baker,57730.32,5896.92,2023,True
18366,44930,Darrell,Hodges,101482.08,0.00,2023,True
18368,44940,Allan,Dacosta,52464.48,1583.32,2023,True
18370,44941,Matthew,Seal,48501.84,13588.99,2023,True
18372,44943,Timothy,Doss,46268.88,12690.23,2023,True
18374,44944,Rachel,Scruggs,48244.56,4308.30,2023,True
18375,85268,Joshua,Alston,43050.00,1627.35,2023,True
18376,85269,Kevin,Cousins,43050.00,7161.60,2023,True
18361,44931,Dennis,Ownby,78150.72,0.00,2023,True
18362,44933,James,Lampkin,61757.76,42468.75,2023,True
18365,44939,Jeanette,Pack,53804.88,2116.66,2023,True
18367,44934,Michael,Gordon,60900.00,15064.54,2023,True
18369,44937,Christopher,Stimpson,60974.64,7717.66,2023,True
18371,44942,Ryan,Bates,47100.24,12745.00,2023,True
18373,44945,Dustin,Clark,44719.92,4075.09,2023,True
