id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89542,,Adams,Krista,Myers,,,,,2004-09-10,155,Officer,66920.00
89543,,Arnold,Matthew,S.,,,,,2016-09-25,304,Sergeant,73500.00
89544,,Barnes,Cody,Allen,,,,,2021-09-25,143,Officer,52553.00
89545,,Baumbach,Sally,Stewart,,,,,2021-09-25,112,Officer,52553.00
89546,,Belotte,Nicholas,Bivens,,,,,2018-03-10,226,Officer,57808.00
89547,,Billings,Wesley,G.,,,,,1998-01-05,302,Sergeant,85864.00
89548,,Blanks,Tyler,W.,,,,,2010-02-25,K925,Officer,66231.00
89549,,Bobbitt,Andrew,Stephen,,,,,2021-09-25,321,Officer,52553.00
89550,,Bostic,William,Tim,,,,,2016-09-25,441,Officer,63343.00
89551,,Boyette,Benjamin,Lee,,,,,2014-09-10,326,Officer,60698.00
89552,,Bratton,Steven,Brian,,,,,2007-12-10,122,Officer,63733.00
89553,,Braziel,Bonnie,J.,,,,,2016-09-25,K913,Officer,57808.00
89554,,Brewer,Mark,Lawrence,,,,,2008-12-10,103,Sergeant,74404.00
89555,,Bumgarner,Richard,Tyler,,,,,2006-12-10,101,Sergeant,76980.00
89556,,Carpenter,Matthew,Kevin,,,,,2023-01-25,164,Officer,47775.00
89557,,Cavazos,Matt,Benjamin,,,,,2013-03-25,433,Officer,63343.00
89558,,Chaffin,Jacob,R.,,,,,2016-09-25,K931,Officer,57808.00
89559,,Chambers,Lauren,Brittany,,,,,2014-09-10,144,Officer,60698.00
89560,,Chambers,Justin,Briggs,,,,,2023-01-25,411,Officer,47775.00
89561,,Chittum,Michael,Burness,,,,,2018-03-10,415,Officer,77157.00
89562,,Christian,Thomas,Joseph,,,,,2023-01-25,416,Officer,47775.00
89563,,Clawson,Brett,R.,,,,,2016-09-25,414,Officer,63343.00
89564,,Cobb,John,J.,,,,,1995-07-26,1,Colonel,135608.00
89565,,Coppage,Jonathan,Bailey,,,,,2023-01-25,244,Officer,47775.00
89566,,Corley,Daniel,James,,,,,2008-12-10,130,Officer,76701.00
89567,,Crockett,William,Baily,,,,,2023-01-25,434,Officer,47775.00
89568,,Culbertson,Jason,D.,,,,,2003-10-14,300,Lieutenant,93697.00
89569,,Dagliano,Brian,"T. (""Tyler"")",,,,,2021-09-25,162,Officer,52553.00
89570,,Daniel,John,D.,,,,,2016-09-25,234,Officer,66427.00
89571,,Dierberg,Jackson,David,,,,,2021-09-25,413,Officer,52553.00
89572,,Diluigi,Mark,B.,,,,,1995-07-26,K946,Officer,82738.00
89573,,Dobbs,Carl,H.,,,,,2008-12-10,401,Sergeant,75309.00
89574,,Dobyns,Cameron,S.,,,,,2006-12-10,161,Officer,66324.00
89575,,Dooley,Timothy,Scott,,,,,2007-12-10,208,First Sergeant,83115.00
89576,,Dotterer,Eric,D.,,,,,2007-12-10,214,Officer,63733.00
89577,,Druy,Sarah,L.,,,,,2007-12-10,131,Officer,63733.00
89578,,Dunn,Brian,Matthew,,,,,2023-01-25,445,Officer,47775.00
89579,,Early,Joel,David,,,,,2014-09-10,141,Officer,72577.00
89580,,Eller,Daniel,Lee,,,,,2007-12-10,453,Officer,63733.00
89581,,Entsminger,Michael,A.,,,,,1989-02-21,424,Officer,77817.00
89582,,Fariss,Jessica,R.,,,,,2007-12-10,200,Lieutenant,89250.00
89583,,Fariss,Gavin,R.,,,,,2003-07-21,243,Officer,70541.00
89584,,Ferguson,Charles,Steve,,,,,1994-02-24,409,First Sergeant,94670.00
89585,,Fisher,Anthony,B.,,,,,1989-02-21,5,Captain,108713.00
89586,,FitzGerald,Alan,Joel,,,,,2021-09-25,136,Officer,52553.00
89587,,Forrest,David,James,,,,,2023-01-25,165,Officer,47775.00
89588,,Gardner,Corey,D.,,,,,2016-09-25,332,Officer,57808.00
89589,,Garvis,Stephen,J.,,,,,1994-02-24,102,Sergeant,91208.00
89590,,Gilmore,Christopher,Allen,,,,,2014-09-10,142,Officer,73362.00
89591,,Goff,Gregory,Todd,,,,,2018-03-10,446,Officer,58304.00
89592,,Greene,Jasemine,Morgan,,,,,2021-09-25,425,Officer,52553.00
89593,,Guizar,Joshua,Lucas,,,,,2015-10-25,341,Officer,57808.00
89594,,Hale,James,Anthony,,,,,2003-05-01,211,First Sergeant,90229.00
89595,,Hale,James,H.,,,,,2018-03-10,309,Officer,58501.00
89596,,Ham,Robert,O.,,,,,2005-07-25,9,Captain,90234.00
89597,,Hanes,Kyle,Hunter,,,,,2023-01-25,432,Officer,47775.00
89598,,Harbour,Cory,D.,,,,,2016-09-25,230,Officer,57808.00
89599,,Harding,Dylan,R.,,,,,2016-09-25,342,Officer,57808.00
89600,,Harrington,Tanner,Lee,,,,,2023-01-25,333,Officer,47775.00
89601,,Harris,Brandon,W.,,,,,2000-10-16,205,Jason Officer,70266.00
89602,,Harris,William,Jason,,,,,2006-12-10,322,Sergeant,77717.00
89603,,Hart,Jon,W.,,,,,2001-01-16,157,Officer,77225.00
89604,,Hatmaker,Alan,M.,,,,,2013-06-10,405,Sergeant,78055.00
89605,,Hawkins,Lyndon,R.,,,,,2021-09-25,463,Officer,57808.00
89606,,Haynes,Elijah,Layne,,,,,2023-01-25,227,Officer,47775.00
89607,,Heberling,Christopher,Stephen,,,,,2008-12-10,431,Officer,63733.00
89608,,Heine,Owen,Robert,,,,,2012-07-10,412,Officer,71441.00
89609,,Hickman,Randy,P.,,,,,1985-11-06,6,Captain,106149.00
89610,,Hicks,Steven,E.,,,,,2005-07-25,462,Officer,68909.00
89611,,Hill,Michael,A.,,,,,1985-03-29,31,Sergeant,94244.00
89612,,Howald,Richard,Matthew,,,,,2023-07-01,K920,Sergeant,81900.00
89613,,Howell,Jared,Scott,,,,,2021-09-25,252,Officer,52553.00
89614,,Howlett,Zachary,R.,,,,,2016-09-25,152,Officer,57808.00
89615,,Hughes,William,Trace,,,,,2021-09-25,335,Officer,52553.00
89616,,Hyde,Caleb,Nathaniel,,,,,2023-01-25,454,Officer,47775.00
89617,,Janicki,Amanda,Frances,,,,,2021-09-25,137,Officer,52553.00
89618,,Jennings,Devin,Alexander,,,,,2023-01-25,426,Officer,47775.00
89619,,Jones,Andrew,Kyle,,,,,2012-06-10,113,Officer,52553.00
89620,,Jones,Kyle,Lucas,,,,,2018-03-10,138,Officer,57808.00
89621,,Kekic,Derrick,Andrew,,,,,2000-10-16,408,First Sergeant,89153.00
89622,,Kent,Christopher,Jennings,,,,,2023-01-25,256,Officer,47775.00
89623,,Kester,Neil,T.,,,,,2000-10-23,421,Officer,75214.00
89624,,Koloda,John,W.,,,,,2003-01-10,308,First Sergeant,87222.00
89625,,Kopelove,Ivan,Michael,,,,,2008-12-10,33,Sergeant,74404.00
89626,,Landers,Richard,A.,,,,,2004-09-10,406,Sergeant,78650.00
89627,,Machen,Mark,Solomon,,,,,2018-03-10,121,Officer,57808.00
89628,,Meade,Matthew,A.,,,,,2016-09-25,344,Officer,63343.00
89629,,Medina,Alberto,Jesus,,,,,2014-09-10,466,Officer,60698.00
89630,,Morris,Joseph,Roy,,,,,2005-07-25,167,Officer,71729.00
89631,,Morris,Michael,Brett,,,,,2005-07-25,202,Sergeant,76441.00
89632,,Murray,Travis,William,,,,,2005-07-25,30,Lieutenant,84984.00
89633,,Neel,Dallas,K.,,,,,1997-07-28,221,Officer,77643.00
89634,,Nelson,Mark,Christian Mui,,,,,2023-01-25,151,Officer,47775.00
89635,,Nevel,Amanda,N,,,,,2016-09-25,32,Sergeant,73500.00
89636,,Newton,Daniel,Thomas,,,,,2014-12-16,254,Officer,58375.00
89637,,Nipper,Roger,L.,,,,,2006-10-25,209,First Sergeant,88892.00
89638,,Novogradac,Elizabeth,Leigh,,,,,2023-01-25,456,Officer,47775.00
89639,,Ostlund,lan,S.,,,,,2018-01-25,K941,Officer,63343.00
89640,,Owens,Michael,D.,,,,,2013-06-10,216,Officer,68320.00
89641,,Palmisano,Roger,Michael,,,,,2018-03-10,444,Officer,70088.00
89642,,Peake,David,Franklin,,,,,2008-12-10,317,Officer,63733.00
89643,,Pennino,Anthony,Lawrence,,,,,2018-03-10,123,Officer,63343.00
89644,,Plaster,Eric,E.,,,,,2007-12-10,461,Officer,63733.00
89645,,Pritt,Philip,Carter,,,,,2018-03-10,422,Officer,58178.00
89646,,Rabago,Daniel,I.,,,,,2016-09-25,323,Officer,63343.00
89647,,Rickels,Derrick,M.,,,,,2016-09-25,340,Officer,57808.00
89648,,Riedle,Chad,Jospeh,,,,,2023-01-25,423,Officer,47775.00
89649,,Ritchie,Stephen,Christopher,,,,,2014-09-10,233,Officer,63343.00
89650,,Roberts,Adam,Christopher,,,,,2018-03-10,210,Officer,58178.00
89651,,Robinson,Milton,D.,,,,,1996-10-25,3,Major,126204.00
89652,,Rogers,David,William,,,,,2023-01-25,452,Officer,47775.00
89653,,Rohrer,Andrew,Willis,,,,,2021-09-25,312,Officer,52553.00
89654,,Rollings,Joseph,B.,,,,,2011-03-25,104,Sergeant,73500.00
89655,,Romero,Samantha,Dempsey,,,,,2023-01-25,111,Officer,47775.00
89656,,Romo,Diego,,,,,,2023-01-25,442,Officer,47775.00
89657,,Rorabaugh,Eric,L.,,,,,2011-03-25,324,Officer,63733.00
89658,,Routon,Tyler,Allen,,,,,2018-03-10,225,Officer,63343.00
89659,,Rutledge,George,Anderson,,,,,2010-09-10,313,Officer,63343.00
89660,,Sandy,Matthew,Samuel,,,,,2008-12-10,253,Officer,71030.00
89661,,Sanitra,Mark,Joseph,,,,,2005-07-25,464,Officer,73324.00
89662,,Scripture,Stephen,Coghill,,,,,2021-09-25,115,Officer,52553.00
89663,,Scripture,Jared,Stephen,,,,,2023-01-25,153,Officer,47775.00
89664,,Shaw,Mark,G.,,,,,2011-03-25,316,Officer,63733.00
89665,,Sheets,Tyler,Gregory,,,,,2014-09-10,334,Officer,60698.00
89666,,Shuler,Ryan,Michael,,,,,2005-07-25,2,Major,106172.00
89667,,Shupe,George,A.,,,,,2003-01-10,339,Officer,74309.00
89668,,Slaughter,James,W.,,,,,2005-07-25,201,Sergeant,77259.00
89669,,Smith,Christopher,D.,,,,,2016-09-25,133,Officer,65444.40
89670,,Smith,Daniel,Charles,,,,,2014-09-10,146,Officer,60698.00
89671,,Solomon,Raymond,R.,,,,,1988-01-01,465,Officer,88897.00
89672,,Spuchesi,Frank,M.,,,,,1998-07-13,100,Lieutenant,97349.00
89673,,Stone,Steven,Brett,,,,,2021-09-25,134,Officer,52553.00
89674,,Sumner,Nicholas,Lyle,,,,,2017-02-25,436,Officer,57808.00
89675,,Talbert,Gracie,Nicole,,,,,2021-09-25,213,Officer,52553.00
89676,,Thomas,Joshua,R.,,,,,2011-03-25,108,First Sergeant,82226.00
89677,,Thompson,Tyler,Glen,,,,,2023-01-25,217,Officer,47775.00
89678,,Trick,Aurora,Maeve,,,,,2022-12-10,166,Officer,47775.00
89679,,Valasek,Joseph,D.,,,,,1990-02-19,105,Sergeant,91459.20
89680,,Vandyke,Mark,A.,,,,,2006-12-10,K934,Officer,71729.00
89681,,Wakefield,Austin,Robert,,,,,2008-12-10,132,Officer,48705.00
89682,,Warren,Ronald,M.,,,,,1988-01-01,400,Lieutenant,101141.00
89683,,Webb,Kevin,E.,,,,,2016-09-25,241,Officer,63343.00
89684,,Wiedel,Joel,Christian,,,,,2016-09-25,204,Sergeant,74335.00
89685,,Williams,Joseph,Patrick,,,,,2007-12-10,224,Officer,71863.00
89686,,Williams,Kenneth,R.,,,,,2005-07-25,402,Sergeant,77259.00
89687,,Wilson,Shane,Daniel,,,,,2018-03-10,223,Officer,63343.00
89688,,Wirt,Donald,E.,,,,,1995-07-26,315,Officer,75104.00
89689,,Wood,Ronald,Wayne,,,,,2021-09-25,314,Officer,52553.00
89690,,Woodruff,Brandon,Wayne,,,,,2007-12-10,109,First Sergeant,83115.00
89691,,Wright,Leslie,Erin,,,,,2018-03-10,222,Officer,57808.00
89692,,Yates,Shawn,Dwayne,,,,,2021-09-25,245,Officer,52553.00
89693,,Young,Bruce,Tyler,,,,,2016-09-25,212,Officer,63343.00
