id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
34876,89642,David,Peake,63733.00,,2023,True
34877,89643,Anthony,Pennino,63343.00,,2023,True
34878,89644,Eric,Plaster,63733.00,,2023,True
34879,89645,Philip,Pritt,58178.00,,2023,True
34880,89646,Daniel,Rabago,63343.00,,2023,True
34881,89647,Derrick,Rickels,57808.00,,2023,True
34882,89648,Chad,Riedle,47775.00,,2023,True
34883,89649,Stephen,Ritchie,63343.00,,2023,True
34884,89650,Adam,Roberts,58178.00,,2023,True
34885,89651,Milton,Robinson,126204.00,,2023,True
34886,89652,David,Rogers,47775.00,,2023,True
34887,89653,Andrew,Rohrer,52553.00,,2023,True
34888,89654,Joseph,Rollings,73500.00,,2023,True
34889,89655,Samantha,Romero,47775.00,,2023,True
34890,89656,Diego,Romo,47775.00,,2023,True
34891,89657,Eric,Rorabaugh,63733.00,,2023,True
34892,89658,Tyler,Routon,63343.00,,2023,True
34893,89659,George,Rutledge,63343.00,,2023,True
34894,89660,Matthew,Sandy,71030.00,,2023,True
34895,89661,Mark,Sanitra,73324.00,,2023,True
34896,89662,Stephen,Scripture,52553.00,,2023,True
34897,89663,Jared,Scripture,47775.00,,2023,True
34898,89664,Mark,Shaw,63733.00,,2023,True
34899,89665,Tyler,Sheets,60698.00,,2023,True
34900,89666,Ryan,Shuler,106172.00,,2023,True
34901,89667,George,Shupe,74309.00,,2023,True
34902,89668,James,Slaughter,77259.00,,2023,True
34903,89669,Christopher,Smith,65444.40,,2023,True
34904,89670,Daniel,Smith,60698.00,,2023,True
34905,89671,Raymond,Solomon,88897.00,,2023,True
34906,89672,Frank,Spuchesi,97349.00,,2023,True
34907,89673,Steven,Stone,52553.00,,2023,True
34908,89674,Nicholas,Sumner,57808.00,,2023,True
34909,89675,Gracie,Talbert,52553.00,,2023,True
34910,89676,Joshua,Thomas,82226.00,,2023,True
34911,89677,Tyler,Thompson,47775.00,,2023,True
34912,89678,Aurora,Trick,47775.00,,2023,True
34913,89679,Joseph,Valasek,91459.20,,2023,True
34914,89680,Mark,Vandyke,71729.00,,2023,True
34915,89681,Austin,Wakefield,48705.00,,2023,True
34916,89682,Ronald,Warren,101141.00,,2023,True
34917,89683,Kevin,Webb,63343.00,,2023,True
34918,89684,Joel,Wiedel,74335.00,,2023,True
34919,89685,Joseph,Williams,71863.00,,2023,True
34920,89686,Kenneth,Williams,77259.00,,2023,True
34921,89687,Shane,Wilson,63343.00,,2023,True
34922,89688,Donald,Wirt,75104.00,,2023,True
34923,89689,Ronald,Wood,52553.00,,2023,True
34924,89690,Brandon,Woodruff,83115.00,,2023,True
34925,89691,Leslie,Wright,57808.00,,2023,True
34926,89692,Shawn,Yates,52553.00,,2023,True
34927,89693,Bruce,Young,63343.00,,2023,True
34776,89542,Krista,Adams,66920.00,,2023,True
34777,89543,Matthew,Arnold,73500.00,,2023,True
34778,89544,Cody,Barnes,52553.00,,2023,True
34779,89545,Sally,Baumbach,52553.00,,2023,True
34780,89546,Nicholas,Belotte,57808.00,,2023,True
34781,89547,Wesley,Billings,85864.00,,2023,True
34782,89548,Tyler,Blanks,66231.00,,2023,True
34783,89549,Andrew,Bobbitt,52553.00,,2023,True
34784,89550,William,Bostic,63343.00,,2023,True
34785,89551,Benjamin,Boyette,60698.00,,2023,True
34786,89552,Steven,Bratton,63733.00,,2023,True
34787,89553,Bonnie,Braziel,57808.00,,2023,True
34788,89554,Mark,Brewer,74404.00,,2023,True
34789,89555,Richard,Bumgarner,76980.00,,2023,True
34790,89556,Matthew,Carpenter,47775.00,,2023,True
34791,89557,Matt,Cavazos,63343.00,,2023,True
34792,89558,Jacob,Chaffin,57808.00,,2023,True
34793,89559,Lauren,Chambers,60698.00,,2023,True
34794,89560,Justin,Chambers,47775.00,,2023,True
34795,89561,Michael,Chittum,77157.00,,2023,True
34796,89562,Thomas,Christian,47775.00,,2023,True
34797,89563,Brett,Clawson,63343.00,,2023,True
34798,89564,John,Cobb,135608.00,,2023,True
34799,89565,Jonathan,Coppage,47775.00,,2023,True
34800,89566,Daniel,Corley,76701.00,,2023,True
34801,89567,William,Crockett,47775.00,,2023,True
34802,89568,Jason,Culbertson,93697.00,,2023,True
34803,89569,Brian,Dagliano,52553.00,,2023,True
34804,89570,John,Daniel,66427.00,,2023,True
34805,89571,Jackson,Dierberg,52553.00,,2023,True
34806,89572,Mark,Diluigi,82738.00,,2023,True
34807,89573,Carl,Dobbs,75309.00,,2023,True
34808,89574,Cameron,Dobyns,66324.00,,2023,True
34809,89575,Timothy,Dooley,83115.00,,2023,True
34810,89576,Eric,Dotterer,63733.00,,2023,True
34811,89577,Sarah,Druy,63733.00,,2023,True
34812,89578,Brian,Dunn,47775.00,,2023,True
34813,89579,Joel,Early,72577.00,,2023,True
34814,89580,Daniel,Eller,63733.00,,2023,True
34815,89581,Michael,Entsminger,77817.00,,2023,True
34816,89582,Jessica,Fariss,89250.00,,2023,True
34817,89583,Gavin,Fariss,70541.00,,2023,True
34818,89584,Charles,Ferguson,94670.00,,2023,True
34819,89585,Anthony,Fisher,108713.00,,2023,True
34820,89586,Alan,FitzGerald,52553.00,,2023,True
34821,89587,David,Forrest,47775.00,,2023,True
34822,89588,Corey,Gardner,57808.00,,2023,True
34823,89589,Stephen,Garvis,91208.00,,2023,True
34824,89590,Christopher,Gilmore,73362.00,,2023,True
34825,89591,Gregory,Goff,58304.00,,2023,True
34826,89592,Jasemine,Greene,52553.00,,2023,True
34827,89593,Joshua,Guizar,57808.00,,2023,True
34828,89594,James,Hale,90229.00,,2023,True
34829,89595,James,Hale,58501.00,,2023,True
34830,89596,Robert,Ham,90234.00,,2023,True
34831,89597,Kyle,Hanes,47775.00,,2023,True
34832,89598,Cory,Harbour,57808.00,,2023,True
34833,89599,Dylan,Harding,57808.00,,2023,True
34834,89600,Tanner,Harrington,47775.00,,2023,True
34835,89601,Brandon,Harris,70266.00,,2023,True
34836,89602,William,Harris,77717.00,,2023,True
34837,89603,Jon,Hart,77225.00,,2023,True
34838,89604,Alan,Hatmaker,78055.00,,2023,True
34839,89605,Lyndon,Hawkins,57808.00,,2023,True
34840,89606,Elijah,Haynes,47775.00,,2023,True
34841,89607,Christopher,Heberling,63733.00,,2023,True
34842,89608,Owen,Heine,71441.00,,2023,True
34843,89609,Randy,Hickman,106149.00,,2023,True
34844,89610,Steven,Hicks,68909.00,,2023,True
34845,89611,Michael,Hill,94244.00,,2023,True
34846,89612,Richard,Howald,81900.00,,2023,True
34847,89613,Jared,Howell,52553.00,,2023,True
34848,89614,Zachary,Howlett,57808.00,,2023,True
34849,89615,William,Hughes,52553.00,,2023,True
34850,89616,Caleb,Hyde,47775.00,,2023,True
34851,89617,Amanda,Janicki,52553.00,,2023,True
34852,89618,Devin,Jennings,47775.00,,2023,True
34853,89619,Andrew,Jones,52553.00,,2023,True
34854,89620,Kyle,Jones,57808.00,,2023,True
34855,89621,Derrick,Kekic,89153.00,,2023,True
34856,89622,Christopher,Kent,47775.00,,2023,True
34857,89623,Neil,Kester,75214.00,,2023,True
34858,89624,John,Koloda,87222.00,,2023,True
34859,89625,Ivan,Kopelove,74404.00,,2023,True
34860,89626,Richard,Landers,78650.00,,2023,True
34861,89627,Mark,Machen,57808.00,,2023,True
34862,89628,Matthew,Meade,63343.00,,2023,True
34863,89629,Alberto,Medina,60698.00,,2023,True
34864,89630,Joseph,Morris,71729.00,,2023,True
34865,89631,Michael,Morris,76441.00,,2023,True
34866,89632,Travis,Murray,84984.00,,2023,True
34867,89633,Dallas,Neel,77643.00,,2023,True
34868,89634,Mark,Nelson,47775.00,,2023,True
34869,89635,Amanda,Nevel,73500.00,,2023,True
34870,89636,Daniel,Newton,58375.00,,2023,True
34871,89637,Roger,Nipper,88892.00,,2023,True
34872,89638,Elizabeth,Novogradac,47775.00,,2023,True
34873,89639,lan,Ostlund,63343.00,,2023,True
34874,89640,Michael,Owens,68320.00,,2023,True
34875,89641,Roger,Palmisano,70088.00,,2023,True
