id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
32791,457061480345254,Bartnikowski,Alan,,,M,WHITE,,2001-07-02,361,Deputy,
32792,829152771136740,Bell,Edward,,,M,WHITE,,2016-08-09,421,Other,
32794,476775457136322,Brown,Daniel,,,M,BLACK,,2017-08-21,52,Deputy,
32795,464971824583530,Brown,Eric,,,M,WHITE,,2021-08-30,210,Deputy,
32796,901073894375840,Buquor,Tyler,,,M,WHITE,,2022-03-14,61,Deputy,
32798,023565471711667,Carpenter,Amir,,,M,BLACK,,2022-04-18,55,Deputy,
32799,132441706694933,Chabot,Thomas,,,M,WHITE,,2009-07-13,42,Deputy,
32800,684202104129469,Charles,Michelle,,,F,WHITE,,2021-08-02,,Civilian,
32811,015878392093871,Crowe,Kristin,,,F,WHITE,,2005-08-30,,Civilian,
32815,510646081271592,Diaz,Daniel,,,M,HISPANIC,,2012-02-06,12,Sergeant,
32816,062005294540249,Ditto,Laura,,,F,WHITE,,2006-10-30,,Civilian,
32820,341087915891767,Elliot,Kenneth,,,M,WHITE,,2016-02-22,420,Other,
32824,247873062019896,Flowers,Holly,,,F,WHITE,,2021-04-26,31,Deputy,
32836,899300929353932,Hinshaw,Kyle,,,M,WHITE,,2021-08-30,67,Deputy,
32846,872897830437016,Longo,Mirella,,,F,WHITE,,2015-04-06,,Civilian,
32847,313188740254076,Lyons,Frederic,,,M,WHITE,,2021-04-05,422,Other,
32851,331859503301659,Mcculley,James,,,M,WHITE,,2020-12-07,321,Deputy,
32856,065007696282507,Mobbs,Jeffery,,,M,WHITE,,2017-03-27,48,Deputy,
32784,580850686816758,Diggs,Joseph,,,M,WHITE,,2000-01-01,1,Sheriff,
32866,534870440261473,Ovalle,Jessica,,,F,WHITE,,2005-08-22,,Civilian,
32873,353539125037115,Ringling,Zachary,,,M,WHITE,,2021-05-10,64,Deputy,
32887,431277743531882,Simms,Wesley,,,M,WHITE,,2017-10-16,208,Investigator,
32890,153586923743401,Smith,Randall,,,M,WHITE,,2021-08-30,26,Deputy,
32896,961352061454217,Thomas Iii,Leroy,,,M,BLACK,,2020-12-07,116,Deputy,
32897,968432272769772,Tracey,John,,,M,ASIAN,,2016-10-17,72,Deputy,
32898,052798489847688,Turbeville,Sandy,,,F,WHITE,,2012-02-21,,Civilian,
32900,640147349728346,Walcott,Edward,,,M,BLACK,,2022-10-03,65,Deputy,
32903,104047052253036,Ward,Shelley,,,F,WHITE,,2008-01-07,410,Civilian,
32905,831069765411863,Washington,Jeremiah,,,M,BLACK,,2022-06-27,45,Deputy,
32907,879644913902703,Wells,Johnathon,,,M,WHITE,,2021-07-26,63,Deputy,
32785,410939301525573,Anderson,Shelley,,,F,WHITE,,2000-02-14,,Other,
32788,959570871329164,Backus,Chrisitina,,,F,WHITE,,2016-11-14,110,Deputy,
32790,921854223779606,Bartley,Amy,,,F,WHITE,,2018-08-27,,Civilian,
32805,623733932292263,Clark,James,K.,,M,WHITE,,2018-06-11,46,Deputy Sheriff First Class (Patrol),55764.02
32806,320139141085238,Conklin,George,G.,,M,WHITE,,2008-08-18,305,Master Deputy Sheriff (Community Services),73902.66
32807,642859478187785,Cooper,Michael,A.,,M,WHITE,,2007-09-04,402,Sergeant (Admin),81154.84
32808,374451498719723,Covington,Darrell,,,M,BLACK,,2017-08-21,341,Deputy Sheriff (SRO),53108.90
32809,113695629520219,Cox,James,H.,,M,WHITE,,2005-07-18,104,Master Deputy Sheriff (Court Security),72913.88
32810,502995226438952,Crotty,"Robert ""Andrew""",A.,,M,WHITE,,2012-02-06,311,Deputy Sheriff First Class (SRO),65293.28
32812,863842869238471,Davis,Thomas,G.,,M,WHITE,,2019-09-09,105,Deputy Sheriff (Court Security),50692.00
32813,483485150865355,Dearhart,Christopher,M.,,M,WHITE,,2013-09-09,102,Sergeant (Court Security),68231.54
32814,348519530666224,Demarest,Samuel,E.,,M,WHITE,,2020-06-08,68,Deputy Sheriff (Patrol),52337.48
32817,784670847962124,Dodd,Korry,W.,,M,WHITE,,2019-10-21,22,Deputy Sheriff (Patrol),52337.48
32818,162406437600291,Drackert,Steven,L.,,M,WHITE,,2008-08-04,19,Sergeant (Patrol),81154.84
32819,880691165883267,Duong,Phillip,K.,,M,ASIAN,,2013-11-18,207,Deputy Sheriff First Class (Investigator),62513.88
32821,372113239892261,Epperson,Joshua,M.,,M,WHITE,,2022-08-29,36,Deputy Sheriff (Patrol),51917.84
32822,059538013667247,Evans,Byron,A.,,M,BLACK,,1994-02-22,202,Captain (Investigations),111267.00
32823,618007476631433,Fahnert,Mark,E.,,M,WHITE,,1998-01-20,112,Deputy Sheriff (Court Security),78561.08
32825,316892888025731,Forrest,Crosby,L.,,M,WHITE,,2018-12-03,204,Deputy Sheriff (Investigator),52459.16
32827,581716261841515,Frye,Aaron,C.,,M,WHITE,,2010-08-23,40,Sergeant (Patrol),79273.48
32828,877163952929451,Geary,Christopher,J.,,M,WHITE,,2011-02-22,7,Lieutenant (Patrol),86111.48
32913,351632544856638,Godbout,Eric,C.,,M,WHITE,,2012-08-06,85,Auxiliary Deputy (Patrol),0.00
32829,644778544018590,Hackney,Michael,B.,,M,WHITE,,2018-02-20,17,Sergeant (Patrol),67810.60
32830,711871690515652,Hahn,Kyle,R.,,M,WHITE,,1993-09-20,301,Captain (Patrol),112006.00
32831,798507382267387,Harris,Richard,T.,,M,WHITE,,2018-01-08,25,Deputy Sheriff (Patrol),53108.90
32832,598047333558983,Hazelwood,James,R.,,M,WHITE,,2002-01-28,303,Deputy Sheriff (Patrol),75884.64
32833,692344451412240,Hedrick,Nathan,A.,,M,WHITE,,2018-08-06,24,Deputy Sheriff (Patrol),52459.16
32834,072771740755747,Henry,John,W.,,M,WHITE,,2004-05-24,403,Master Deputy Sheriff (Admin),79295.32
32835,228252365108622,Hicks,Marvin,L.,,M,BLACK,,2018-07-30,114,Deputy Sheriff (Court Security),52459.16
32837,895334178683640,Houston,Jason,W.,,M,WHITE,,1999-10-04,9,Lieutenant (Patrol),96960.24
32838,674697332566489,Howlett,Benjamin,W.,,M,WHITE,,2004-12-20,107,Master Deputy Sheriff (Court Security),79272.18
32839,790137230700012,Jackson,Sean,C.,,M,WHITE,,2001-07-02,401,Lieutenant (Admin),98365.54
32840,686621559608399,Katke,Alexandria,L.,,F,WHITE,,2016-03-14,320,Deputy Sheriff First Class (SRO),56425.72
32841,796372436168516,Kekoa-Dearhart,Shawn,M.,,F,PACIFIC ISLANDER,,2007-03-05,360,Sergeant (Community Services),79155.96
32842,542914064322073,Kellum,Julia,W.,,F,WHITE,,2008-03-03,331,Deputy Sheriff (SRO),62917.40
32843,525295062318584,Kerr,Jeffrey,P.,,M,WHITE,,1993-07-06,400,Captain (Community Services),112006.00
32844,370965501577691,Land,Joseph,S.,,M,WHITE,,2017-05-08,60,Deputy Sheriff First Class (SRO),56465.24
32845,824441968590005,Levindoski,Nicholas,F.,,M,WHITE,,2021-05-10,33,Deputy Sheriff (Patrol),52232.44
32848,044029973536095,Maine,Robert,S.,,M,WHITE,,2017-03-27,47,Deputy Sheriff (Patrol),53849.64
32849,052636178461604,Marsh,Travis,S.,,M,WHITE,,2016-05-09,58,Deputy Sheriff First Class (Patrol),56508.92
32850,070062167586467,McCay,Larry,E.,,M,WHITE,,2018-08-06,11,Sergeant (Patrol),68231.54
32914,016009593421314,MacDonald,William,,,M,WHITE,,2020-12-16,211,Auxiliary Deputy (Investigator),0.00
32852,278269825300519,McManus,Ryan,W.,,M,WHITE,,2021-02-16,44,Deputy Sheriff (Patrol),52232.44
32853,384454156389831,Michalski,Justin,R.,,M,WHITE,,2007-10-29,203,Master Deputy Sheriff (Investigations),78094.90
32854,779399016863171,Micket,Donald,E.,,M,WHITE,,2009-12-14,205,Sergeant (Investigations),79985.36
32855,682741481778077,Minor,Crystal,L.,,F,WHITE,,2006-07-10,16,Sergeant (Patrol),74469.46
32857,013751503781686,Montgomery,Ronald,G.,,M,WHITE,,1975-01-02,2,Sheriff,166194.00
32915,773630798166279,Moore,Kenneth,D.,,M,WHITE,,1994-07-03,84,Auxiliary Deputy (Patrol),0.00
32859,789249412921827,Murray,Robert,G. unselected,,M,WHITE,,2019-08-05,117,Deputy Sheriff (Court Security),26.61
32860,614461963393306,Neal,Early,J.,,M,BLACK,,2018-07-09,119,Deputy Sheriff (Court Security),52459.16
32861,977228413663572,Newcomb,Scott,W.,,M,WHITE,,2012-09-17,108,Deputy Sheriff First Class (Court Security),62197.72
32862,287496522646764,Nydam,Scott,A.,,M,WHITE,,2020-03-30,118,Deputy Sheriff (Court Security),52337.48
32864,857996700307753,O'Bryant,Brittany,N,,F,WHITE,,2021-12-20,50,Deputy Sheriff (Patrol),52127.40
32865,933489875709752,Octaviano,Ashley,L.,,F,ASIAN,,2018-11-05,49,Deputy Sheriff (Patrol),52459.16
32867,549545101299869,Overton,Matthew,,,M,WHITE,,2022-06-06,88,Auxiliary Deputy (Admin),0.00
32868,443299826799435,Pankowski,Kyle,T.,,M,WHITE,,2019-05-06,53,Deputy Sheriff (Patrol),52459.16
32917,352105572703590,Patch,Jason,R.,,M,WHITE,,2011-12-07,88,Auxiliary Deputy (Court Security),0.00
32869,822764485765918,Plessinger,Michael,J.,,M,WHITE,,2011-08-22,51,Master Deputy Sheriff (Patrol),72854.60
32870,255455095245489,Pollard,"Archibald ""Archie""",E.,,M,WHITE,,2018-03-05,206,Deputy Sheriff First Class (Investigator),55764.02
32871,725144109560118,Radcliffe,Damon,S.,,M,BLACK,,2008-08-04,6,Lieutenant (Patrol),84504.68
32872,266461029302417,Rice,Michael,L.,,M,WHITE,,2021-07-26,30,Deputy Sheriff (Patrol),52127.40
32874,454712766996366,Robinson,James,A.,,M,BLACK,,2017-12-18,41,Deputy Sheriff First Class (Patrol),55688.36
32918,682681755537508,Robinson,Sean,S.,,M,WHITE,,2000-12-04,80,Auxiliary Deputy Sheriff (Patrol),0.00
32875,144076127174588,Rosen,Aaron,A.,,M,BLACK,,1998-07-20,8,Lieutenant (Patrol),100527.96
32876,658966100757603,Russell,Michael,J.,,M,WHITE,,2003-12-01,350,Sergeant (Community Services),94081.78
32877,107551070395008,Sadler,"Alan ""Christopher""",C.,,M,WHITE,,1999-12-20,100,Captain (Court Security),109949.00
32878,023298248495716,Scheib,Franklin,J.,,M,WHITE,,2020-09-28,32,Deputy Sheriff (Patrol),52232.44
32879,614708556718166,Schomburg,Kristen,L.,,F,WHITE,,2006-09-18,201,Lieutenant (Investigations),90562.68
32880,054972610670473,Schultz,Brett,C.,,M,WHITE,,2015-08-17,29,Sergeant (Patrol),65913.12
32881,809669343048757,Scouten,Jared,L.,,M,WHITE,,2000-11-27,306,Master Deputy Sheriff,90066.08
32882,687407292114804,Seals,Cody,D.,,M,WHITE,,2021-07-26,71,Deputy Sheriff (Patrol),52127.40
32883,420696970453971,Shafer,David,J.,,M,WHITE,,2005-12-19,244,Master Deputy Sheriff,72943.00
32884,372935209722799,Sherback,Robert,E.,,M,WHITE,,2021-04-05,64,Deputy Sheriff (Patrol),52232.44
32885,538648212031145,Siler,"Maureen ""Mo""",M.,,F,WHITE,,2016-11-14,111,Deputy Sheriff (Court Security),53849.64
32886,534891159966942,Simmons,Elizabeth,A.,,F,WHITE,,2004-08-30,5,Lieutenant (Patrol),91896.48
32888,361985833151695,Singleton,Matthew,S.,,M,WHITE,,2016-12-19,39,Deputy Sheriff First Class (Patrol),56465.24
32889,135330046816425,Smith,Noah,H.,,M,WHITE,,2021-07-26,28,Deputy Sheriff (Patrol),52127.40
32891,831269985362227,Stump,Jason,L.,,M,WHITE,,2003-09-15,404,Deputy Sheriff (Admin),76311.56
32892,866737040115421,Talbot,Craig,J.,,M,WHITE,,2013-07-22,210,Sergeant (Investigations),72301.32
32894,896444068045603,Taylor,Kevin,T.,,M,WHITE,,2022-05-02,330,Deputy Sheriff (Community Services),52127.40
32893,742342874047987,Taylor,Jessie,B.,,M,WHITE,,2019-05-06,212,Deputy Sheriff (Investigator),52459.16
32895,713318522320352,Taylor,Sarah,J.,,F,WHITE,,2019-07-15,43,Deputy Sheriff (Patrol),52337.48
90138,,Thomas,Leroy,C.,III,M,BLACK,,2020-12-07,116,Deputy Sheriff (Court Security),52232.44
32899,719836710621350,Ulintz,Trey,M.,,M,WHITE,,2021-02-01,35,Deputy Sheriff (SRO),52232.44
32901,771939983824375,Walker,Joshua,W.,,M,WHITE,,2017-12-18,109,Deputy Sheriff First Class (Court Security),55725.80
32904,163777196556233,Ward,William,W.,,M,WHITE,,2019-09-09,54,Deputy Sheriff (Patrol),52337.48
32902,937304763993366,Ward,Kris,D.,,M,WHITE,,2005-12-19,10,Lieutenant (Patrol),90950.34
32906,391140741443515,Weaver,Alexa,M.,,F,WHITE,,2018-11-26,214,Deputy Sheriff (Investigator),52459.16
32908,217903895700291,West,Thomas,J.,,M,WHITE,,1995-03-06,200,Chief Deputy Major (Administrative Division Commander),139111.00
32909,871546719865385,Wheeler,Jason,A.,,M,WHITE,,2021-08-30,70,Deputy Sheriff (Patrol),52127.40
32910,451760612124313,Whitfield,Sharon,B.,,F,WHITE,,2019-06-10,115,Deputy Sheriff (Cout Security),52459.16
32911,420765065059017,Williams,Brandon,M.,,M,WHITE,,2015-12-14,15,Sergeant (Patrol),69375.80
32912,167120116204754,Wright,Michael,D.,,M,BLACK,,1999-10-04,320,Master Deputy Sheriff (SRO),91614.12
32863,458287806142258,O'Brien ,Sean,D.,,M,WHITE,,2022-06-21,57,Deputy Sheriff (Patrol),52127.40
32916,980717618419916,Novarese (Dr.),Giulio,,,M,WHITE,,2016-08-01,91,Auxiliary Deputy (Court Security),0.00
32786,342255053248621,Andrews,Benjamin,M.,,M,WHITE,,2021-07-26,23,Deputy Sheriff (Patrol),52127.40
32787,104646086741820,Armstrong,Corbin,A.,,M,WHITE,,2020-03-02,38,Deputy Sheriff (Investigator),52337.48
32789,967182876870409,Barke,David,G.,,M,WHITE,,1994-09-12,3,Captain (Admin),117999.00
32793,746303532288393,Blinco,Robert,G.,,M,WHITE,,2009-07-13,209,Lieutenant (Investigations),80167.88
32797,375240758592416,Burnham,Seth,J.,,M,WHITE,,2022-06-21,,Deputy Sheriff (Patrol),52127.40
32801,927765245577740,Charville,Jeffrey,W.,,M,WHITE,,2006-03-13,301,Lieutenant (Community Services),88982.66
32802,455271967954511,Chiarello,Vincent,,,M,WHITE,,2013-08-26,101,Lieutenant (Court Security),76951.16
32803,284640932801648,Chisholm,Anthony,V.,,M,WHITE,,2022-04-18,21,Deputy Sheriff (Patrol),52127.40
32804,858912173521026,Chisholm,Desmond,M.,,M,BLACK,,2018-03-26,106,Deputy Sheriff (Court Security),53108.90
32826,306603539262182,Frizzell,Ryan,C.,,M,WHITE,,2022-06-21,,Deputy Sheriff (Patrol),52127.40
32858,030305896173469,Moore,Richard,M.,,M,WHITE,,2022-03-14,,Deputy Sheriff (Court Security),23.17
90118,52ab550c-b917-41ae-b9b4-77a2c1b954ad,Allen,Jordan,S.,,M,WHITE,,,,Deputy Sheriff (Patrol),50692.46
90119,6cee5b65-bcbd-4af6-b2a1-39e5a0601139,Bastian,Cierra,D.,,F,BLACK,,,,Deputy Sheriff (Patrol),50692.00
90120,af8f8861-409c-4711-acbd-8356c3b9a86d,Call,Curtis,W.,,M,WHITE,,,,Deputy Sheriff (Patrol),51130.04
90121,ed7eb298-542c-4196-b8a3-6046f3e1d484,Callender,Samuel,J.,,M,WHITE,,,,Deputy Sheriff (Patrol),51917.32
90122,c6ab7e41-1937-48e0-b5fb-10cc6459aaf0,Canady,Kenaan,A.,,M,BLACK,,,,Deputy Sheriff (Patrol),51130.04
90123,61802bb1-8f2f-4ce8-a957-752fc4992930,Challis,Thomas,R.,,M,WHITE,,,,Deputy Sheriff (Patrol),51130.04
90124,be6351e5-5355-478e-ba18-4ad0fc0527ec,Crockett,William,T.,,M,WHITE,,,,Deputy Sheriff (Patrol),51130.04
90125,bc91d7a4-9dde-42ae-820e-6fd2ecd534c4,Crotty,Franklin,C.,,M,WHITE,,,,Auxiliary Deputy (Admin),0.00
90126,a8fcd18b-39af-493d-9e4f-7db5b04f651d,Dickerson,William,B.,,M,WHITE,,,,Deputy Sheriff (Patrol),50692.46
90127,ea309e85-0b89-41ca-b2fa-220c92e7623c,Henley,Christopher,L.,,M,WHITE,,,,Deputy Sheriff (Patrol),50692.46
90128,842bba25-3ad5-44e4-8c90-112e3607b07e,Holliday,Benjamin,D.,,M,WHITE,,,,Deputy Sheriff (Patrol),50692.46
90129,24c69313-856c-4010-954d-5e8b6f458b37,Houdashelt,Ryan,E.,,M,WHITE,,,,Deputy Sheriff (Court Security),50692.00
90130,d13f8a42-f2e4-4db4-8aa2-67f5a79bf663,Jarmon,Raymond,R.,,M,WHITE,,,,Deputy Sheriff (Patrol),50692.46
90131,d59f7448-5b6a-4152-85fa-c9f0decd11df,Jernigan,Hunter,S.,,M,WHITE,,,,Deputy Sheriff (Patrol),51130.04
90132,bfef53bd-8b78-4af5-82fe-f9537c8cd2ea,Mahon-Askew,Tulia,,,F,BLACK,,,,Deputy Sheriff (Court Security),50692.46
90135,8170de34-abb8-4ff0-b88f-b38a93f58fe9,Reeser,Bethany,L.,,F,WHITE,,,,Deputy Sheriff (Patrol),51130.04
90136,0124a409-49d3-4cab-a4e1-eaa5f50a7db4,Snavley,Zachary,C.,,M,WHITE,,,,Deputy Sheriff (Patrol),50692.00
90137,0dab1a07-3269-467e-b21c-e2cf065fd3c6,Steele,Timothy,C.,,M,WHITE,,,,Deputy Sheriff (Patrol),51130.04
90139,da7190d5-c8aa-4b15-be3f-32f9ea100937,Western,Demani,D.,,M,BLACK,,,,Deputy Sheriff (Patrol),51917.32
90140,d0e830d1-ec56-4318-bad5-e3a3a215284e,Williams,Steven,C.,,M,WHITE,,,,Deputy Sheriff (Patrol),51917.32
