id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
41600,41612,846630348494820,S830,Corporal,,,895,Unknown
41601,41613,533387459276462,S650,Sergeant,,,895,Unknown
41418,41430,Abernathy-Matthew-Jr,S486,,,,895,Unknown
41419,41431,890049106637400,S1273,Deputy,,,895,Unknown
41420,41432,619811959489681,S1180,Corporal,,,895,Unknown
41421,41433,966946410677045,S943,Sergeant,,,895,Unknown
41422,41434,437441250551161,S1285,Sergeant,,,895,Unknown
41423,41435,680866288932829,S1012,Deputy,,,895,Unknown
41424,41436,110567086581697,S1199,Corporal,,,895,Unknown
41425,41437,711497959970201,S1388,Deputy,,,895,Unknown
41426,41438,656245713090086,S988,Corporal,,,895,Unknown
41427,41439,865086692744242,S001,Sheriff,,,895,Unknown
41428,41440,803297378214018,S1264,Deputy,,,895,Unknown
41429,41441,610174521114953,S966,Corporal,,,895,Unknown
41430,41442,419686924868778,S1211,Corporal,,,895,Unknown
41431,41443,467404163244096,S1401,Deputy,,,895,Unknown
41432,41444,748378665128064,S1278,Deputy,,,895,Unknown
41433,41445,709279233573829,S1015,Corporal,,,895,Unknown
41434,41446,368933643763133,S003,Major,,,895,Unknown
41435,41447,508032890851986,S1043,Sergeant,,,895,Unknown
41436,41448,063304881339779,S870,Lieutenant,,,895,Unknown
41437,41449,883544843313136,S1221,Deputy,,,895,Unknown
41438,41450,165847077134909,S890,Sergeant,,,895,Unknown
41439,41451,191941137516739,S1351,Deputy,,,895,Unknown
41440,41452,609292095743808,S814,Corporal,,,895,Unknown
41441,41453,657631835751011,S1403,Deputy,,,895,Unknown
41442,41454,286904995391514,S1036,Corporal,,,895,Unknown
41443,41455,576655438852548,S1369,Deputy,,,895,Unknown
41444,41456,760317636089412,S685,Captain,,,895,Unknown
41445,41457,832701326357664,S1301,Deputy,,,895,Unknown
41446,41458,772635909923636,S1006,Corporal,,,895,Unknown
41447,41459,146202186196888,S1100,Corporal,,,895,Unknown
41448,41460,990379473281901,S982,Lieutenant,,,895,Unknown
41449,41461,416774871210560,S1393,Deputy,,,895,Unknown
41450,41462,747249705256403,S978,Sergeant,,,895,Unknown
41451,41463,116660932289798,S1062,Corporal,,,895,Unknown
41452,41464,697645626961679,S1003,Corporal,,,895,Unknown
41453,41465,551211814894772,S1347,Deputy,,,895,Unknown
41454,41466,851490014648415,S1377,Deputy,,,895,Unknown
41455,41467,988125402225165,S1157,Corporal,,,895,Unknown
41456,41468,868298534573266,S1287,Deputy,,,895,Unknown
41457,41469,707798695312053,S640,Corporal,,,895,Unknown
41458,41470,340141088407498,S1187,Corporal,,,895,Unknown
41459,41471,463390979590976,S1374,Deputy,,,895,Unknown
41460,41472,368176859206588,S965,Corporal,,,895,Unknown
41461,41473,099350201314180,S1394,Deputy,,,895,Unknown
41462,41474,638806932547012,S1163,Corporal,,,895,Unknown
41463,41475,829165636673438,S490,Lieutenant,,,895,Unknown
41464,41476,569290817032053,S1323,Deputy,,,895,Unknown
41465,41477,322867946432568,S984,Deputy,,,895,Unknown
41466,41478,836670493902995,S968,Lieutenant,,,895,Unknown
41467,41479,831519767624669,S1149,Sergeant,,,895,Unknown
41468,41480,785675867385251,S974,Lieutenant,,,895,Unknown
41469,41481,593681038283759,S1367,Deputy,,,895,Unknown
41470,41482,806856662087237,S1274,Deputy,,,895,Unknown
41471,41483,448005035693708,S1326,Deputy,,,895,Unknown
41472,41484,441689416642483,S1306,Deputy,,,895,Unknown
41473,41485,191879479423897,S1009,Corporal,,,895,Unknown
41474,41486,829146456726942,S1030,Sergeant,,,895,Unknown
41475,41487,208276827412562,S1300,Deputy,,,895,Unknown
41476,41488,459848536416455,S658,Major,,,895,Unknown
41477,41489,363808606300323,S005,Lieutenant,,,895,Unknown
41478,41490,769852433580710,S1346,Deputy,,,895,Unknown
41479,41491,677625207363304,S885,Corporal,,,895,Unknown
41480,41492,410191189931368,S905,Lieutenant,,,895,Unknown
41481,41493,909197866256404,S1141,Corporal,,,895,Unknown
41482,41494,915523845232235,S749,Captain,,,895,Unknown
41483,41495,024979672788487,S1396,Deputy,,,895,Unknown
41484,41496,583219133641236,S1127,Corporal,,,895,Unknown
41485,41497,570697215305961,S1359,Deputy,,,895,Unknown
41486,41498,902802930051024,S665,Lieutenant,,,895,Unknown
41487,41499,888238621799618,S412,Deputy Assistant,,,895,Unknown
41488,41500,525998322523855,S1021,Sergeant,,,895,Unknown
41489,41501,931982890666739,S1108,Corporal,,,895,Unknown
41490,41502,383011397733582,S1382,Deputy,,,895,Unknown
41491,41503,843539256725687,S1070,Corporal,,,895,Unknown
41492,41504,813042666526265,S954,Corporal,,,895,Unknown
41493,41505,668276401270144,S801,Corporal,,,895,Unknown
41494,41506,315977731487210,S922,Sergeant,,,895,Unknown
41495,41507,314741949241355,S1110,Corporal,,,895,Unknown
41496,41508,646667875090619,S818,Deputy,,,895,Unknown
41497,41509,181303253334278,S1355,Corporal,,,895,Unknown
41498,41510,135567292858398,S1223,Deputy,,,895,Unknown
41499,41511,525157014900151,S1349,Deputy,,,895,Unknown
41500,41512,001558363171800,S1381,Deputy,,,895,Unknown
41501,41513,146069462000391,S931,Lieutenant,,,895,Unknown
41502,41514,065104840907690,S852,Corporal,,,895,Unknown
41503,41515,196756481654804,S1018,Corporal,,,895,Unknown
41504,41516,534960895487999,S1293,Deputy,,,895,Unknown
41505,41517,404079547842671,S1358,Deputy,,,895,Unknown
41506,41518,971378725190121,S1385,Deputy,,,895,Unknown
41507,41519,565934884034523,S004,Major,,,895,Unknown
41508,41520,228319389395560,S1058,Corporal,,,895,Unknown
41509,41521,158963613762151,S1254,Deputy,,,895,Unknown
41510,41522,463669414538505,S1190,Corporal,,,895,Unknown
41511,41523,886154063729239,S1310,Deputy,,,895,Unknown
41512,41524,207215358329054,S1270,Deputy,,,895,Unknown
41513,41525,671986052204087,S1364,Deputy,,,895,Unknown
41514,41526,265238537114387,S1373,Deputy,,,895,Unknown
41515,41527,499567417459870,S760,Corporal,,,895,Unknown
41516,41528,056616300324649,S1215,Deputy,,,895,Unknown
41517,41529,906885916680846,S786,Corporal,,,895,Unknown
41518,41530,779006563380456,S673,Corporal,,,895,Unknown
41519,41531,552398263714083,S1103,Deputy,,,895,Unknown
41520,41532,554432542794986,S923,Lieutenant,,,895,Unknown
41521,41533,716736914926682,S1333,Deputy,,,895,Unknown
41522,41534,561652854991261,S1386,Deputy,,,895,Unknown
41523,41535,944452561496413,S980,Corporal,,,895,Unknown
41524,41536,099485680969664,S1400,Deputy,,,895,Unknown
41525,41537,904918977416385,S1286,Deputy,,,895,Unknown
41526,41538,568049229670995,S1379,Deputy,,,895,Unknown
41527,41539,152825868439754,S618,Captain,,,895,Unknown
41528,41540,435901355824739,S1317,Deputy,,,895,Unknown
41529,41541,740278312463667,S1033,Corporal,,,895,Unknown
41530,41542,930197165205625,S1361,Deputy,,,895,Unknown
41531,41543,527745376703051,S1258,Deputy,,,895,Unknown
41532,41544,476864234823259,S382,Captain,,,895,Unknown
41533,41545,038981199607726,S1034,Corporal,,,895,Unknown
41534,41546,365926800072274,S993,Sergeant,,,895,Unknown
41535,41547,522365428272973,S1343,Deputy,,,895,Unknown
41536,41548,848274075363624,S1208,Deputy,,,895,Unknown
41537,41549,514645126720098,S1079,Corporal,,,895,Unknown
41538,41550,201905653531836,S1372,Deputy,,,895,Unknown
41539,41551,908386845359617,S1087,Corporal,,,895,Unknown
41540,41552,089819507504225,S1295,Deputy,,,895,Unknown
41541,41553,098591115415188,S1397,Deputy,,,895,Unknown
41542,41554,934272427792257,S616,Captain,,,895,Unknown
41543,41555,822785204586079,S674,Corporal,,,895,Unknown
41544,41556,462658997250194,S1383,Deputy,,,895,Unknown
41545,41557,182038866435699,S1315,Deputy,,,895,Unknown
41546,41558,150449188184518,S1371,Deputy,,,895,Unknown
41547,41559,569757652559960,S347,Lieutenant,,,895,Unknown
41548,41560,221116767305410,S1197,Corporal,,,895,Unknown
41549,41561,886057765258330,S1348,Deputy,,,895,Unknown
41550,41562,805581578748726,S733,Sergeant,,,895,Unknown
41551,41563,816050294783062,S1189,Deputy,,,895,Unknown
41552,41564,809091638358958,S1186,Corporal,,,895,Unknown
41553,41565,128635914867386,S1071,Corporal,,,895,Unknown
41554,41566,543538832036869,S724,Corporal,,,895,Unknown
41555,41567,429466599956480,S1045,Corporal,,,895,Unknown
41556,41568,305244225628410,S1318,Deputy,,,895,Unknown
41557,41569,060643839109878,S1174,Deputy,,,895,Unknown
41558,41570,633679502380437,S1376,Deputy,,,895,Unknown
41559,41571,217038250582808,S876,Sergeant,,,895,Unknown
41560,41572,126162610532147,S920,Corporal,,,895,Unknown
41561,41573,560763582312456,S617,Corporal,,,895,Unknown
41562,41574,362028904736494,S1313,Deputy,,,895,Unknown
41563,41575,113414878396903,S489,Corporal,,,895,Unknown
41564,41576,244241979001624,S660,Corporal,,,895,Unknown
41565,41577,438138089111668,S1050,Corporal,,,895,Unknown
41566,41578,056773660464830,S1283,Deputy,,,895,Unknown
41567,41579,541779606167301,S1210,Deputy,,,895,Unknown
41568,41580,489341166404221,S1350,Deputy,,,895,Unknown
41569,41581,322964564462368,S975,Lieutenant,,,895,Unknown
41570,41582,909375307320676,S1275,Deputy,,,895,Unknown
41571,41583,857969305813485,S1023,Sergeant,,,895,Unknown
41572,41584,252100389587224,S42,Deputy Assistant,,,895,Unknown
41573,41585,796637269717201,S271,Corporal,,,895,Unknown
41574,41586,977468114853545,S1292,Deputy,,,895,Unknown
41575,41587,358695436881930,S002,Deputy Chief,,,895,Unknown
41576,41588,670504469624873,S1252,Deputy,,,895,Unknown
41577,41589,368652452554672,S1218,Deputy,,,895,Unknown
41578,41590,539998362882699,S1332,Deputy,,,895,Unknown
41579,41591,212527834949893,S1167,Deputy,,,895,Unknown
41580,41592,422954344819442,S1044,Corporal,,,895,Unknown
41581,41593,215220022147207,S1353,Deputy,,,895,Unknown
41582,41594,331531244130445,S1341,Deputy,,,895,Unknown
41583,41595,989220951339435,S1046,Corporal,,,895,Unknown
41584,41596,495700463025727,S1054,Corporal,,,895,Unknown
41585,41597,820106837073715,S759,Corporal,,,895,Unknown
41586,41598,831770734914348,S1005,Sergeant,,,895,Unknown
41587,41599,431808550887181,S637,Corporal,,,895,Unknown
41588,41600,585864765598519,S1175,Corporal,,,895,Unknown
41589,41601,869048846459831,S1337,Deputy,,,895,Unknown
41590,41602,983467205953487,S1370,Deputy,,,895,Unknown
41591,41603,000186619537348,S896,Corporal,,,895,Unknown
41592,41604,585896018836645,S757,Corporal,,,895,Unknown
41593,41605,133641981182561,S1022,Corporal,,,895,Unknown
41594,41606,074053943248183,S917,Sergeant,,,895,Unknown
41595,41607,453849072183298,S1298,Deputy,,,895,Unknown
41596,41608,961053976681480,S1007,Corporal,,,895,Unknown
41597,41609,194347805870629,S910,Captain,,,895,Unknown
41598,41610,305192527967404,S1395,Deputy,,,895,Unknown
41599,41611,367829964602083,S1229,Corporal,,,895,Unknown
41602,41614,543837107762093,S1130,Deputy,,,895,Unknown
41603,41615,525491059546614,S1001,Corporal,,,895,Unknown
41604,41616,163742885185872,S1390,Deputy,,,895,Unknown
41605,41617,346126537173950,S1083,Sergeant,,,895,Unknown
41606,41618,166363482983911,S1375,Deputy,,,895,Unknown
41607,41619,088824167553787,S1152,Deputy,,,895,Unknown
41608,41620,749660692168858,S884,Corporal,,,895,Unknown
41609,41621,213697740920407,S1387,Deputy,,,895,Unknown
41610,41622,572854371779946,S1392,Deputy,,,895,Unknown
41611,41623,048886562197802,S1155,Corporal,,,895,Unknown
41612,41624,150218063368154,S1146,Deputy,,,895,Unknown
41613,41625,704735216686686,S1380,Deputy,,,895,Unknown
41614,41626,193764030367916,S1069,Corporal,,,895,Unknown
41615,41627,937654711126038,S959,Sergeant,,,895,Unknown
41616,41628,280845236100222,S1217,Deputy,,,895,Unknown
41617,41629,859073836094539,S1338,Deputy,,,895,Unknown
41618,41630,775328825468080,S1368,Deputy,,,895,Unknown
41619,41631,066513605291631,S1334,Deputy,,,895,Unknown
101697,41431,890049106637400,1273,Deputy Sheriff,,,,
101699,41433,966946410677045,943,Deputy Sheriff Sergeant,,,,
101701,41435,680866288932829,1285,Deputy Sheriff,,,,
101703,41438,656245713090086,988,Deputy Sheriff,,,,
101705,41441,610174521114953,966,Deputy Sheriff,,,,
101707,41444,748378665128064,1278,Deputy Sheriff,,,,
101708,84603,,3,Deputy Sheriff Major,,,,
101710,41448,063304881339779,870,Deputy Sheriff Lieutenant,,,,
101712,41450,165847077134909,890,Deputy Sheriff Sergeant,,,,
101714,41453,657631835751011,1403,Deputy Sheriff,,,,
101717,41456,760317636089412,5,Deputy Sheriff Major,,,,
101720,41458,772635909923636,1006,Deputy Sheriff Corporal,,,,
101722,41460,990379473281901,982,Deputy Sheriff Lieutenant,,,,
101725,41463,116660932289798,1062,Deputy Sheriff Sergeant,,,,
101728,41466,851490014648415,1377,Deputy Sheriff,,,,
101729,84608,,1409,Deputy Sheriff,,,,
101730,84609,,1157,Deputy Sheriff,,,,
101734,41472,368176859206588,965,Deputy Sheriff,,,,
101736,41476,569290817032053,1323,Deputy Sheriff,,,,
101738,41478,836670493902995,968,Deputy Sheriff Lieutenant,,,,
101740,41480,785675867385251,974,Deputy Sheriff Captain,,,,
101741,84612,,1367,Deputy Sheriff,,,,
101743,41484,441689416642483,1306,Deputy Sheriff,,,,
101745,41486,829146456726942,1030,Deputy Sheriff Sergeant,,,,
101747,41489,363808606300323,658,Deputy Sheriff Lieutenant,,,,
101749,41490,769852433580710,1346,Deputy Sheriff,,,,
101750,84613,,1420,Deputy Sheriff,,,,
101752,41492,410191189931368,905,Deputy Sheriff Lieutenant,,,,
101754,41494,915523845232235,749,Deputy Sheriff Captain,,,,
101756,41496,583219133641236,1127,Deputy Sheriff,,,,
101757,84614,,1422,Deputy Sheriff,,,,
101759,41500,525998322523855,1021,Deputy Sheriff Sergeant,,,,
101696,84602,,1406,Deputy Sheriff,,,,
101698,41432,619811959489681,1180,Deputy Sheriff Corporal,,,,
101700,41434,437441250551161,1012,Deputy Sheriff Sergeant,,,,
101702,41436,110567086581697,1199,Deputy Sheriff Corporal,,,,
101704,41440,803297378214018,1264,Deputy Sheriff,,,,
101706,41442,419686924868778,1211,Deputy Sheriff Corporal,,,,
101709,41447,508032890851986,1043,Deputy Sheriff Sergeant,,,,
101711,41449,883544843313136,1221,Deputy Sheriff Corporal,,,,
101713,41452,609292095743808,814,Deputy Sheriff Corporal,,,,
101715,41454,286904995391514,1036,Deputy Sheriff,,,,
101716,84604,,1405,Deputy Sheriff,,,,
101718,41457,832701326357664,1301,Deputy Sheriff,,,,
101719,84605,,1419,Deputy Sheriff,,,,
101721,41459,146202186196888,1100,Deputy Sheriff Corporal,,,,
101723,41461,416774871210560,1393,Deputy Sheriff,,,,
101724,84606,,978,Deputy Sheriff Sergeant,,,,
101726,41464,697645626961679,1003,Deputy Sheriff,,,,
101727,84607,,1425,Deputy Sheriff,,,,
101731,41468,868298534573266,1287,Deputy Sheriff,,,,
101732,84610,,640,Deputy Sheriff,,,,
101733,84611,,1187,Deputy Sheriff Corporal,,,,
101735,41473,099350201314180,1394,Deputy Sheriff,,,,
101737,41477,322867946432568,1236,Deputy Sheriff Corporal,,,,
101739,41479,831519767624669,1149,Deputy Sheriff Sergeant,,,,
101742,41482,806856662087237,1274,Deputy Sheriff,,,,
101744,41485,191879479423897,1009,Deputy Sheriff,,,,
101746,41487,208276827412562,1300,Deputy Sheriff,,,,
101748,41488,459848536416455,4,Deputy Sheriff Major,,,,
101751,41491,677625207363304,885,Deputy Sheriff,,,,
101753,41493,909197866256404,1141,Deputy Sheriff Corporal,,,,
101755,41495,024979672788487,1396,Deputy Sheriff,,,,
101758,41498,902802930051024,665,Deputy Sheriff Lieutenant,,,,
101760,41501,931982890666739,1108,Deputy Sheriff,,,,
101762,41502,383011397733582,1382,Deputy Sheriff,,,,
101765,41506,315977731487210,922,Deputy Sheriff Sergeant,,,,
101766,84616,,1407,Deputy Sheriff,,,,
101768,41509,181303253334278,818,Deputy Sheriff Corporal,,,,
101771,41512,001558363171800,1381,Deputy Sheriff,,,,
101773,41514,065104840907690,852,Deputy Sheriff Corporal,,,,
101775,41516,534960895487999,1293,Deputy Sheriff,,,,
101777,41520,228319389395560,1058,Deputy Sheriff Corporal,,,,
101778,84618,,1414,Deputy Sheriff,,,,
101780,41523,886154063729239,1310,Deputy Sheriff,,,,
101782,41525,671986052204087,1364,Deputy Sheriff,,,,
101784,41529,906885916680846,786,Deputy Sheriff Corporal,,,,
101786,41531,552398263714083,1103,Deputy Sheriff,,,,
101788,41532,554432542794986,1333,Deputy Sheriff,,,,
101790,41536,099485680969664,1400,Deputy Sheriff,,,,
101791,84619,,1379,Deputy Sheriff,,,,
101793,41541,740278312463667,1033,Deputy Sheriff,,,,
101795,41543,527745376703051,1258,Deputy Sheriff,,,,
101797,41545,038981199607726,1034,Deputy Sheriff,,,,
101800,41548,848274075363624,1208,Deputy Sheriff,,,,
101802,41549,514645126720098,1372,Deputy Sheriff,,,,
101804,41552,089819507504225,1295,Deputy Sheriff,,,,
101805,84621,,1397,Deputy Sheriff,,,,
101807,41555,822785204586079,674,Deputy Sheriff Corporal,,,,
101809,41558,150449188184518,1067,Deputy Sheriff,,,,
101811,41560,221116767305410,1197,Deputy Sheriff Sergeant,,,,
101813,41562,805581578748726,733,Deputy Sheriff Sergeant,,,,
101815,41564,809091638358958,1186,Deputy Sheriff,,,,
101817,41566,543538832036869,724,Deputy Sheriff Corporal,,,,
101819,41568,305244225628410,1318,Deputy Sheriff,,,,
101821,41570,633679502380437,1376,Deputy Sheriff,,,,
101823,41572,126162610532147,920,Deputy Sheriff,,,,
101824,84622,,1427,Deputy Sheriff,,,,
101825,84623,,1050,Deputy Sheriff Corporal,,,,
101827,41579,541779606167301,1210,Deputy Sheriff,,,,
101829,41581,322964564462368,975,Deputy Sheriff Lieutenant,,,,
101831,41583,857969305813485,1023,Deputy Sheriff Sergeant,,,,
101835,41588,670504469624873,1252,Deputy Sheriff,,,,
101839,41592,422954344819442,1044,Deputy Sheriff Corporal,,,,
101841,41594,331531244130445,1341,Deputy Sheriff,,,,
101843,41596,495700463025727,1054,Deputy Sheriff,,,,
101844,84628,,1408,Deputy Sheriff,,,,
101846,41599,431808550887181,637,Deputy Sheriff,,,,
101848,41601,869048846459831,1337,Deputy Sheriff,,,,
101851,41606,074053943248183,917,Deputy Sheriff Sergeant,,,,
101853,41605,133641981182561,1022,Deputy Sheriff,,,,
101855,41609,194347805870629,910,Deputy Sheriff Captain,,,,
101857,41611,367829964602083,1229,Deputy Sheriff Corporal,,,,
101859,41613,533387459276462,650,Deputy Sheriff Sergeant,,,,
101863,41615,525491059546614,1001,Deputy Sheriff Corporal,,,,
101865,41618,166363482983911,1375,Deputy Sheriff,,,,
101867,41620,749660692168858,884,Deputy Sheriff Corporal,,,,
101869,41623,048886562197802,1155,Deputy Sheriff,,,,
101873,41627,937654711126038,959,Deputy Sheriff Sergeant,,,,
101875,41629,859073836094539,1338,Deputy Sheriff,,,,
101877,41631,066513605291631,1334,Deputy Sheriff,,,,
101761,41503,843539256725687,1070,Deputy Sheriff,,,,
101763,41504,813042666526265,954,Deputy Sheriff Corporal,,,,
101764,84615,,801,Deputy Sheriff,,,,
101767,41507,314741949241355,1110,Deputy Sheriff,,,,
101769,41510,135567292858398,1223,Deputy Sheriff Corporal,,,,
101770,84617,,1349,Deputy Sheriff,,,,
101772,41513,146069462000391,931,Deputy Sheriff Lieutenant,,,,
101774,41515,196756481654804,1018,Deputy Sheriff,,,,
101776,41518,971378725190121,2,Sheriff Chief Deputy,,,,
101779,41522,463669414538505,1190,Deputy Sheriff Sergeant,,,,
101781,41524,207215358329054,1270,Deputy Sheriff,,,,
101783,41526,265238537114387,1373,Deputy Sheriff,,,,
101785,41530,779006563380456,673,Deputy Sheriff Corporal,,,,
101787,41532,554432542794986,923,Deputy Sheriff Lieutenant,,,,
101789,41534,561652854991261,1386,Deputy Sheriff,,,,
101792,41539,152825868439754,618,Deputy Sheriff Captain,,,,
101794,41542,930197165205625,1361,Deputy Sheriff,,,,
101796,41544,476864234823259,382,Deputy Sheriff Captain,,,,
101798,41546,365926800072274,993,Deputy Sheriff Lieutenant,,,,
101799,84620,,1343,Deputy Sheriff,,,,
101801,41549,514645126720098,1079,Deputy Sheriff,,,,
101803,41551,908386845359617,1087,Deputy Sheriff,,,,
101806,41554,934272427792257,616,Deputy Sheriff Captain,,,,
101808,41557,182038866435699,1315,Deputy Sheriff,,,,
101810,41559,569757652559960,347,Deputy Sheriff Lieutenant,,,,
101812,41561,886057765258330,1348,Deputy Sheriff,,,,
101814,41563,816050294783062,1189,Deputy Sheriff,,,,
101816,41565,128635914867386,1071,Deputy Sheriff Corporal,,,,
101818,41567,429466599956480,1045,Deputy Sheriff Corporal,,,,
101820,41569,060643839109878,1174,Deputy Sheriff,,,,
101822,41571,217038250582808,876,Deputy Sheriff Sergeant,,,,
101826,41578,056773660464830,1283,Deputy Sheriff,,,,
101828,41580,489341166404221,1350,Deputy Sheriff,,,,
101830,41582,909375307320676,1275,Deputy Sheriff,,,,
101832,41585,796637269717201,271,Deputy Sheriff Corporal,,,,
101833,84624,,1,Sheriff,,,,
101834,84625,,1423,Deputy Sheriff,,,,
101836,41589,368652452554672,1218,Deputy Sheriff,,,,
101837,84626,,1426,Deputy Sheriff Corporal,,,,
101838,84627,,1167,Deputy Sheriff,,,,
101840,41593,215220022147207,1353,Deputy Sheriff,,,,
101842,41595,989220951339435,1046,Deputy Sheriff,,,,
101845,41598,831770734914348,1005,Deputy Sheriff Lieutenant,,,,
101847,41600,585864765598519,1175,Deputy Sheriff,,,,
101849,41602,983467205953487,1370,Deputy Sheriff,,,,
101850,84629,,896,Deputy Sheriff Corporal,,,,
101852,41604,585896018836645,757,Deputy Sheriff,,,,
101854,41608,961053976681480,1007,Deputy Sheriff Corporal,,,,
101856,41610,305192527967404,1395,Deputy Sheriff,,,,
101858,41612,846630348494820,830,Deputy Sheriff Corporal,,,,
101860,41614,543837107762093,1130,Deputy Sheriff,,,,
101861,84630,,1411,Deputy Sheriff,,,,
101862,84631,,1412,Deputy Sheriff,,,,
101864,41617,346126537173950,1083,Deputy Sheriff Sergeant,,,,
101866,41619,088824167553787,1152,Deputy Sheriff,,,,
101868,41624,150218063368154,1146,Deputy Sheriff Corporal,,,,
101870,41625,704735216686686,1380,Deputy Sheriff,,,,
101871,84632,,1069,Deputy Sheriff Corporal,,,,
101872,84633,,1416,Deputy Sheriff,,,,
101874,41628,280845236100222,1217,Deputy Sheriff,,,,
101876,41630,775328825468080,1368,Deputy Sheriff,,,,
