id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
16466,84602,Robert,Aburo,37658.40,2975.52,2023,True
16468,41432,Babatunde,Agboola,68371.48,54811.87,2023,True
16470,41434,Victor,Alvia,88531.86,72598.66,2023,True
16472,41436,Jorge,Amaya,66212.06,43347.58,2023,True
16474,41440,William,Astacio,59027.07,41536.82,2023,True
16476,41442,Joshua,Babatope,67940.32,53171.37,2023,True
16479,41447,Joseph,Bauman,91137.86,38942.98,2023,True
16481,41449,Traci,Bethea,64723.24,44702.22,2023,True
16483,41452,Tyrome,Bodrick,100440.93,67500.76,2023,True
16485,41454,Brian,Bowie,81159.35,69984.17,2023,True
16486,84604,Michael,Boyd,37658.40,2801.87,2023,True
16488,41457,Brandon,Burrows,59238.40,37106.23,2023,True
16489,84605,Jalen,Byers,6645.60,746.90,2023,True
16491,41459,Matthew,Camardi,79305.19,77503.55,2023,True
16493,41461,Adam,Caraballo,57974.67,8417.63,2023,True
16494,84606,David,Chambers,93327.85,48825.51,2023,True
16496,41464,Juan,Chavez Perdomo,87232.85,44485.28,2023,True
16497,84607,Tremel,Cherry,6645.60,227.95,2023,True
16501,41468,Tiffany,Cleaton,59834.62,38379.54,2023,True
16502,84610,Reginald,Coles,98488.01,65231.01,2023,True
16503,84611,Willie,Coles,67852.17,73921.43,2023,True
16505,41473,Janae,Cornish,57848.11,8076.03,2023,True
16507,41477,Brittany,Devese,63334.50,50300.41,2023,True
16509,41479,Markita,Edwards,75980.28,41429.30,2023,True
16512,41482,Stephanie,Farris,59338.41,35253.28,2023,True
16514,41485,Floyd,Fleming,86417.32,102578.32,2023,True
16516,41487,Sheena,Fonnah,59238.40,41914.21,2023,True
16518,41488,Gretchen,Foster,166641.60,8176.55,2023,True
16521,41491,Jun Emmanuel,Gan,99855.43,53980.11,2023,True
16523,41493,Lucas,Garrison,71548.80,28092.91,2023,True
16525,41495,Chanelle,George,57721.98,12760.61,2023,True
16528,41498,Zenia,Grant,122276.80,53497.71,2023,True
16530,41501,Nicholas,Hagaman,78890.93,56862.02,2023,True
16532,41502,Kiarra,Hall,58480.42,31860.00,2023,True
16535,41506,Walter,Hayes,98906.98,81377.19,2023,True
16536,84616,Shaun,Hayes,31012.80,1963.25,2023,True
16538,41509,Edward,Henderson,100440.89,45942.89,2023,True
16541,41512,Paige,Holdridge,58480.43,32684.84,2023,True
16543,41514,Michael,Hrenchir,100670.51,33511.12,2023,True
16545,41516,Henry,Jara,58788.51,83890.10,2023,True
16547,41520,Demeka,Johnson,81442.63,43712.75,2023,True
16548,84618,Jamal,Jones,26582.40,2913.08,2023,True
16550,41523,Kendra,Joseph-Moody,59238.40,30410.78,2023,True
16552,41525,Gi Eun,Kang,59238.40,27569.23,2023,True
16554,41529,Jeri,Kirkland,98894.40,61426.20,2023,True
16556,41531,Alena,Kuznetsova,74827.32,33487.42,2023,True
16558,41532,Richard,Laureano,59238.40,39251.19,2023,True
16560,41536,Kareem,Lee,57595.67,10924.65,2023,True
16561,84619,John,Lewis,58480.41,22675.04,2023,True
16563,41541,Lamont,Lowery,84121.79,32320.34,2023,True
16565,41543,Lucero,Luna,61631.60,45525.10,2023,True
16567,41545,Jonhnes,Ly Phan,81405.89,94159.97,2023,True
16570,41548,Claude,Mandjila,66639.50,121955.18,2023,True
16572,41549,Jeremiah,Martin,58796.27,45049.95,2023,True
16574,41552,Patrick,McCue,58191.84,48060.12,2023,True
16575,84621,William,McLaughlin,57721.99,12648.98,2023,True
16577,41555,Neptuno,Mendez-Ventura,99300.84,54495.03,2023,True
16579,41558,Devin,Moore,58922.60,41087.25,2023,True
16581,41560,Michael,Morton Campbell,71674.78,27304.69,2023,True
16583,41562,Therick,Myers,109739.52,66656.04,2023,True
16585,41564,Nidia,Najera,67868.20,59738.18,2023,True
16587,41566,Jamil,Niazi,99910.40,129099.62,2023,True
16467,41431,Francis,Adjei,59338.55,36740.05,2023,True
16469,41433,Efthimios,Alpos,102191.78,60790.03,2023,True
16471,41435,Victor,Alvia-Berrios,59861.04,50457.23,2023,True
16473,41438,Edward,Arrazola,86153.49,55999.29,2023,True
16475,41441,Jeffrey,Auerbach,87476.43,48701.54,2023,True
16477,41444,Ado,Bapoma,58684.15,55816.97,2023,True
16478,84603,Jimmie,Barrett,174099.21,8605.97,2023,True
16480,41448,Dena,Beatty,116582.65,42870.60,2023,True
16482,41450,Carl,Bhagwandin,99924.80,77462.97,2023,True
16484,41453,Brandon,Bolduc,53082.18,11106.78,2023,True
16487,41456,Jonathan,Burgess,154056.80,12417.22,2023,True
16490,41458,Paul,Cales,86906.95,132508.93,2023,True
16492,41460,Veronica,Canela,116582.65,54334.54,2023,True
16495,41463,Jimmy,Chavez,80671.37,61792.31,2023,True
16498,41466,Pamela,Chilet,58606.78,39977.73,2023,True
16499,84608,Torrean,Clark,31012.80,1963.69,2023,True
16500,84609,Eugene,Clark,68517.93,45675.17,2023,True
16504,41472,Vicky,Concepcion,89441.79,72387.04,2023,True
16506,41476,Franklyn,Daniel,59238.40,90957.29,2023,True
16508,41478,Maurice,Dozier,117832.32,53645.24,2023,True
16510,41480,Sean,Elston,124687.25,37278.55,2023,True
16511,84612,Sergio,Esparza,59238.40,38430.02,2023,True
16513,41484,Bruno,Fernandez,59238.40,41513.29,2023,True
16515,41486,Andrew,Flowers,94285.03,55122.87,2023,True
16517,41489,Bryan,Foster,124364.80,35400.00,2023,True
16519,41490,Sara,Fuller,53521.04,25043.54,2023,True
16520,84613,Kyle,Fulmer,8860.80,739.99,2023,True
16522,41492,Aisha,Garcia,116582.49,58644.43,2023,True
16524,41494,Juan,Gelabert,148678.40,22559.29,2023,True
16526,41496,Jino,Glover,75925.80,43851.69,2023,True
16527,84614,Amor,Gonyea,4430.40,692.14,2023,True
16529,41500,Johe,Guerrero,90099.20,56030.75,2023,True
16531,41503,Lamar,Hall,78492.62,39989.78,2023,True
16533,41504,Dominique,Hamilton,90880.00,38555.20,2023,True
16534,84615,Benjamin,Harlee,96540.86,63709.02,2023,True
16537,41507,Michael,Heer,77391.34,56025.80,2023,True
16539,41510,James,Hill,66385.62,38911.35,2023,True
16540,84617,Alan,Hill,59238.40,27147.48,2023,True
16542,41513,Darryl,Howerton,110115.50,66800.86,2023,True
16544,41515,Harun,Iman,85093.60,43277.63,2023,True
16546,41518,Tiaz,Johnson,175218.40,8023.22,2023,True
16549,41522,Sharaya,Jordan,69233.66,48453.65,2023,True
16551,41524,Blaise,Juliano,59685.68,17377.83,2023,True
16553,41526,Shivanshu,Karanwal,58796.28,25300.85,2023,True
16555,41530,Richard,Konte,99300.80,77709.49,2023,True
16557,41532,Richard,Laureano,116582.65,76879.82,2023,True
16559,41534,Oluwaseyi,Layeni,58100.99,11263.15,2023,True
16562,41539,Broderick,Lindsey,148678.40,12611.44,2023,True
16564,41542,Walter,Luduena Morales,59238.40,42780.05,2023,True
16566,41544,Robert,Lutz,152566.40,17347.59,2023,True
16568,41546,Monica,Lyons-Carr,99105.32,68606.12,2023,True
16569,84620,Steven,Magruder,59238.40,33067.02,2023,True
16571,41549,Jeremiah,Martin,79324.80,89166.42,2023,True
16573,41551,Kevin,McCabe,79305.28,30456.05,2023,True
16576,41554,James,McMichael,149628.22,14582.34,2023,True
16578,41557,Adriana,Molina,59238.40,25696.77,2023,True
16580,41559,Robert,Morrill,141159.70,77902.45,2023,True
16582,41561,Aaron,Munoz,59220.48,9732.75,2023,True
16584,41563,Telmez,Myers Irons,61422.60,30631.72,2023,True
16586,41565,Brett,Neimeyer,77544.05,28939.28,2023,True
16588,41567,Jeffrey,Nowak,82481.65,43857.55,2023,True
16590,41569,Arnold,Odera,66021.74,33713.38,2023,True
16592,41571,William,Oneill,106500.24,43491.80,2023,True
16596,41578,Sasha,Peeden,60232.69,32570.52,2023,True
16598,41580,Altovise,Peyton,59423.52,34885.61,2023,True
16600,41582,Berry,Poindexter,58951.37,53382.01,2023,True
16602,41585,Shellie,Pugh Washington,97472.00,37481.37,2023,True
16603,84624,Jose,Quiroz,187557.10,13234.29,2023,True
16604,84625,Avery,Rabb,2215.20,574.19,2023,True
16606,41589,Adrienne,Raiford,64822.46,36773.85,2023,True
16607,84626,Omar,Reyes-Zaraguayo,2215.20,574.19,2023,True
16608,84627,Dwayne,Richardson,66447.83,42258.45,2023,True
16610,41593,Faith,Rivers,59220.48,30401.30,2023,True
16612,41595,Donald,Robinson,82460.25,38822.52,2023,True
16615,41598,Gregory,Scott,97158.31,78204.79,2023,True
16617,41600,Mark,Shackelford,69331.77,39371.52,2023,True
16619,41602,Christopher,Simmonds,58922.61,49659.55,2023,True
16620,84629,John,Skoczdopole,91834.93,41652.39,2023,True
16622,41604,Urica,Smith,97472.01,41514.64,2023,True
16624,41608,Nelson,Soliz,86967.97,56944.73,2023,True
16626,41610,Tiffany,Summers,57848.33,12460.14,2023,True
16628,41612,John,Terry,95736.14,69030.35,2023,True
16630,41614,Jennifer,Thomas,73713.50,88818.53,2023,True
16631,84630,Joseph,Traina,26582.40,3140.45,2023,True
16632,84631,Nicholas,Trio,26582.40,3576.92,2023,True
16634,41617,Joseph,Van Hettinga,85720.97,58840.27,2023,True
16636,41619,Angel,Vilchez,68407.48,67169.64,2023,True
16638,41624,John,Waters,53327.04,22905.83,2023,True
16640,41625,Adam,West,58480.44,25723.42,2023,True
16641,84632,L.J.,Williams,78513.45,54140.08,2023,True
16642,84633,Delante,Williams Smith,17721.60,4154.01,2023,True
16644,41628,Ewelina,Zajkowski,68618.69,44799.24,2023,True
16646,41630,Angelica,Zelaya,59238.40,40926.83,2023,True
16589,41568,Orin,O'Bryant,59238.40,41493.02,2023,True
16591,41570,Ohakwe,Odum,58606.67,32687.66,2023,True
16593,41572,Ota,Osaghae,89528.79,143503.80,2023,True
16594,84622,Phillip,Parris,4430.40,629.91,2023,True
16595,84623,Fernando,Pedro,77579.40,36797.36,2023,True
16597,41579,Mark,Perry,64822.40,40598.69,2023,True
16599,41581,Arthur,Pitts,116582.24,54430.74,2023,True
16601,41583,Shamsaddin,Popal,92435.20,66166.23,2023,True
16605,41588,Gregory,Ragsdale,62396.51,78016.27,2023,True
16609,41592,Betsy,Rivas,83244.63,105719.36,2023,True
16611,41594,Grant,Roberts,59238.40,31668.77,2023,True
16613,41596,Simona,Sanders,83445.49,45364.76,2023,True
16614,84628,Sam,Saus,31012.80,1965.45,2023,True
16616,41599,Karen,Sellars,98671.59,37115.56,2023,True
16618,41601,Abdullah,Sheikh,59238.40,36275.86,2023,True
16621,41606,Erika,Smith,96406.70,62144.36,2023,True
16623,41605,Lashelle,Smith,84054.66,59650.80,2023,True
16625,41609,Angela,Souder,135017.74,41036.11,2023,True
16627,41611,Brandon,Tate,66912.02,60169.55,2023,True
16629,41613,Timothy,Thomas,108345.67,49437.47,2023,True
16633,41615,Sheila,Turner,87985.44,37745.08,2023,True
16635,41618,Paulina,Vasquez,58606.75,32057.36,2023,True
16637,41620,George,Wagreich,98199.10,37460.94,2023,True
16639,41623,Daniel,Waters,69806.00,29181.88,2023,True
16643,41627,Kadian,Wright,99046.23,79677.89,2023,True
16645,41629,Saeed,Zaman,59238.40,51714.55,2023,True
16647,41631,Anthony,Zorb,59238.40,36764.29,2023,True
