id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
117999,41922,673801961667828,247,Deputy Sheriff,2022-04-11,,966,Corrections
118001,41924,039187523713508,224,Deputy Sheriff,2021-12-01,,966,Corrections
118003,41926,193656481030033,99,Deputy Sheriff,2022-06-02,,967,Patrol
118005,41928,352515346407946,180,Deputy Sheriff,2021-09-01,,966,Corrections
118007,41930,553875065128788,238,Deputy Sheriff,2022-03-07,,966,Corrections
118009,41932,251178048146030,181,Deputy Sheriff,2021-09-01,,966,Corrections
118011,41934,478364295325496,145,Deputy Sheriff,2022-04-04,,5670,Court Security
118013,41936,162576796513758,182,Deputy Sheriff,2021-09-01,,966,Corrections
118015,41938,241457117533226,174,Deputy Sheriff,2020-04-16,,966,Corrections
118017,41940,995406984124447,154,Deputy Sheriff,2022-08-01,,966,Corrections
118019,41942,234998012164807,61,Deputy Sheriff,2021-11-09,,971,Cops/SRO
118021,41944,996428602778249,199,Deputy Sheriff,2021-12-01,,966,Corrections
118023,41946,948850063830857,146,Deputy Sheriff,2015-02-01,,5670,Court Security
118025,41948,135182058990961,143,Deputy Sheriff,2022-03-01,,5670,Court Security
118028,41951,335551121974549,25,Sergeant,2014-12-08,,967,Patrol
118030,41953,862319459256915,184,Deputy Sheriff,2021-09-01,,966,Corrections
118032,41955,768737984011871,111,Lieutenant,2013-03-14,,966,Corrections
118034,41955,768737984011871,78,Deputy Sheriff,2022-02-18,,967,Patrol
118036,41959,835587686549051,192,Deputy Sheriff,2021-09-01,,966,Corrections
118038,41961,224748720684072,114,Lieutenant,2014-09-22,,966,Corrections
118040,41963,145990133028309,83,Deputy Sheriff,2021-06-10,,967,Patrol
118042,41965,840754347480364,95,Deputy Sheriff,2021-11-10,,967,Patrol
118044,41967,721930153348897,122,Sergeant,2022-05-02,,966,Corrections
118046,41969,261160482998649,124,Sergeant,2018-05-23,,966,Corrections
118048,41971,126515714054590,35,Investigator,2013-08-19,,968,Investigations
118050,41973,339363502074385,2,Lieutenant Colonel,1988-09-15,,974,Administration
118052,41975,584803295057515,70,Deputy Sheriff,2020-04-01,,973,Animal Control
118054,41977,073738772668006,42,Investigator,2004-02-23,,966,Corrections
118056,41979,705510577439658,200,Deputy Sheriff,2021-12-01,,966,Corrections
118058,41981,541585965596779,227,Deputy Sheriff,2022-03-01,,966,Corrections
118060,41983,027757901422990,153,Deputy Sheriff,2022-08-01,,966,Corrections
118062,41985,496340661530991,72,Deputy Sheriff,2021-04-01,,967,Patrol
118064,41987,672425333760096,163,Deputy Sheriff,2022-08-15,,966,Corrections
118066,41989,409106259721954,160,Deputy Sheriff,2022-05-16,,966,Corrections
118068,41991,474657430837863,62,Deputy Sheriff,2015-09-02,,971,Cops/SRO
118070,41993,177847126531458,206,Deputy Sheriff,2022-04-01,,966,Corrections
118072,41995,579116716545472,241,Deputy Sheriff,2022-03-14,,966,Corrections
118074,41997,258320794294661,15,Lieutenant,2021-11-05,,967,Patrol
118076,41999,942988604210534,91,Deputy Sheriff,2021-11-01,,967,Patrol
118078,42001,286219728152087,45,Investigator,2013-07-08,,968,Investigations
118080,42003,489987981858599,156,Deputy Sheriff,2022-09-01,,966,Corrections
118082,42005,720121797748691,125,Sergeant,2021-04-12,,966,Corrections
118084,42007,282424758420057,77,Deputy Sheriff,2018-04-02,,967,Patrol
118086,42009,847052570513120,148,Deputy Sheriff,2022-07-01,,966,Corrections
118088,42011,115867979525233,207,Deputy Sheriff,2021-12-01,,966,Corrections
118090,42013,669045525409128,234,Deputy Sheriff,2022-03-01,,966,Corrections
117998,41921,984998730875291,225,Deputy Sheriff,2022-03-01,,966,Corrections
118000,41923,772732021889020,121,Sergeant,2021-06-21,,966,Corrections
118002,41925,105782035606788,197,Deputy Sheriff,2021-09-01,,966,Corrections
118004,41927,962503522854444,17,Lieutenant,2005-05-26,,967,Patrol
118006,41929,170850591943389,34,Investigator,2006-08-28,,968,Investigations
118008,41931,477844597548906,161,Deputy Sheriff,2018-04-18,,966,Corrections
118010,41933,355754235091291,223,Deputy Sheriff,2021-12-01,,966,Corrections
118012,41935,107339883802335,75,Deputy Sheriff,2022-02-07,,970,Evidence
118014,41936,162576796513758,6,Captain,1997-07-01,,967,Patrol
118016,41939,128122922872354,49,Investigator,2004-09-13,,966,Corrections
118018,41941,203408893954253,190,Deputy Sheriff,2022-08-01,,966,Corrections
118020,41943,698550419225131,183,Deputy Sheriff,2021-09-01,,966,Corrections
118022,41945,503908014739775,92,Deputy Sheriff,2020-01-02,,967,Patrol
118024,41947,207729723513130,228,Deputy Sheriff,2022-10-03,,966,Corrections
118026,41949,233832684403142,36,Investigator,2020-09-09,,968,Investigations
118027,89052,,168,Deputy Sheriff,2022-05-02,,966,Corrections
118029,41952,109536746472610,73,Deputy Sheriff,2018-06-01,,967,Patrol
118031,41954,035452951592640,167,Deputy Sheriff,2022-06-01,,966,Corrections
118033,41956,065761466801973,11,Lieutenant,2005-10-04,,972,Civil
118035,41958,057974483349151,152,Deputy Sheriff,2022-08-01,,966,Corrections
118037,41960,077093272522000,14,Lieutenant,2005-11-03,,968,Investigations
118039,41962,911372614585148,185,Deputy Sheriff,2021-09-01,,966,Corrections
118041,41964,626705843690278,144,Deputy Sheriff,2020-12-01,,5670,Court Security
118043,41966,480531705242204,4,Captain,2000-08-03,,968,Investigations
118045,41968,772487477021544,68,Deputy Sheriff,2022-02-22,,973,Animal Control
118047,41970,886308538457370,166,Deputy Sheriff,2022-02-01,,966,Corrections
118049,41972,157409929223476,90,Deputy Sheriff,2021-11-01,,967,Patrol
118051,41974,848514104157986,96,Deputy Sheriff,2021-04-14,,967,Patrol
118053,41976,354369177186063,98,Deputy Sheriff,2020-04-13,,967,Patrol
118055,41978,280270624732584,147,Deputy Sheriff,2022-07-01,,966,Corrections
118057,41980,749080216991246,186,Deputy Sheriff,2021-09-01,,966,Corrections
118059,41982,121119480640202,140,Deputy Sheriff,2009-06-01,,5670,Court Security
118061,41984,449095794508347,187,Deputy Sheriff,2021-09-01,,966,Corrections
118063,41986,451893853212264,201,Deputy Sheriff,2021-12-01,,966,Corrections
118065,41988,775802300718123,93,Deputy Sheriff,2020-08-10,,967,Patrol
118067,41990,191859549753025,38,Investigator,2014-09-22,,968,Investigations
118069,41992,741198230042237,3,Major,1993-07-01,,974,Administration
118071,41994,618203245626149,7,Captain,2005-04-11,,966,Corrections
118073,41996,866628125521694,71,Deputy Sheriff,2022-10-03,,967,Patrol
118075,41998,740002903106377,198,Deputy Sheriff,2021-09-01,,966,Corrections
118077,42000,478548100976131,5,Captain,2001-06-11,,975,Accreditation
118079,42002,441656419488453,39,Investigator,2021-11-12,,968,Investigations
118081,42004,102844351669045,19,Lieutenant,2004-08-27,,976,Street Crimes
118083,42006,226950094871798,204,Deputy Sheriff,2021-12-01,,966,Corrections
118085,42008,693510075809650,165,Deputy Sheriff,2022-08-01,,966,Corrections
118087,42010,357950753348015,115,Lieutenant,2007-07-01,,5670,Court Security
118089,42012,748541184801377,130,Sergeant,2017-07-24,,966,Corrections
118091,42014,227111471029622,116,Lieutenant,2018-04-02,,966,Corrections
118093,42016,326423696454991,66,Deputy Sheriff,2010-05-24,,971,Cops/SRO
118095,42018,662355904816126,230,Deputy Sheriff,2022-03-01,,966,Corrections
118097,42020,815603235328123,12,Lieutenant,2005-10-03,,971,Cops/SRO
118099,42022,435916901126716,18,Lieutenant,2007-12-01,,967,Patrol
118101,42024,579325363949288,81,Deputy Sheriff,2014-12-01,,967,Patrol
118103,42026,207119358633587,222,Deputy Sheriff,2021-12-01,,966,Corrections
118105,42028,325726309940980,159,Deputy Sheriff,2022-02-01,,966,Corrections
118107,42030,165357319933352,126,Sergeant,2002-05-06,,5670,Court Security
118109,42032,392245397461966,30,Corporal,2018-03-16,,967,Patrol
118111,42034,301974643794908,175,Deputy Sheriff,2020-04-13,,966,Corrections
118113,42036,748377234874081,119,Sergeant,2018-05-15,,966,Corrections
118115,42038,383551825675969,63,Deputy Sheriff,2009-03-01,,971,Cops/SRO
118117,42040,374638904135328,133,Sergeant,2022-06-01,,966,Corrections
118119,42042,284834197150478,179,Deputy Sheriff,2022-09-19,,966,Corrections
118121,42044,359339375166668,50,Investigator,2022-04-11,,968,Investigations
118124,42047,321408991133793,24,Sergeant,2015-12-15,,967,Patrol
118126,42049,160369318326727,40,Investigator,2022-02-17,,968,Investigations
118128,42051,182343915325264,235,Deputy Sheriff,2022-03-01,,966,Corrections
118130,42053,863964824839841,27,Corporal,2021-02-15,,967,Patrol
118132,42055,246753714730929,1,Sheriff,1993-01-03,,974,Administration
118134,42057,353309440131988,162,Deputy Sheriff,2021-10-25,,966,Corrections
118136,42059,141035083436811,85,Investigator,2019-08-06,,968,Investigations
118138,42061,037215080467352,37,Investigator,2008-03-14,,968,Investigations
118140,42063,535544714275313,155,Deputy Sheriff,2022-08-01,,966,Corrections
118142,42065,195438245390101,210,Deputy Sheriff,2022-09-01,,966,Corrections
118144,42067,396344102460308,97,Deputy Sheriff,2020-04-13,,967,Patrol
118146,42069,732532645338674,67,Deputy Sheriff,2000-10-06,,971,Cops/SRO
118148,42071,783058930673022,60,Deputy Sheriff,2000-09-01,,971,Cops/SRO
118150,42073,704309193853758,123,Sergeant,2022-04-11,,966,Corrections
118152,42075,867438315687769,149,Deputy Sheriff,2022-07-01,,966,Corrections
118154,42077,072634496970948,132,Sergeant,2021-08-02,,966,Corrections
118156,42079,751179735875086,131,Sergeant,2021-04-26,,966,Corrections
118158,42081,555843700768005,113,Lieutenant,2016-04-18,,966,Corrections
118160,42083,701978262904886,20,Lieutenant,2015-11-15,,5671,Spec. Oper.
118162,42085,884915311847362,118,Sergeant,2020-12-03,,966,Corrections
118164,42087,600712561088072,170,Deputy Sheriff,2021-02-09,,966,Corrections
118166,42089,946629535840364,120,Sergeant,1998-08-03,,966,Corrections
118168,42091,026750617957408,76,Deputy Sheriff,2016-08-15,,967,Patrol
118170,42093,623837019213510,16,Lieutenant,2014-09-15,,967,Patrol
118172,42095,257651019081018,128,Sergeant,2022-04-11,,966,Corrections
118174,42097,807194119351451,236,Deputy Sheriff,2022-03-01,,966,Corrections
118176,42099,945547122966512,21,1st Sergeant,2004-08-17,,968,Investigations
118178,42101,074301682914837,164,Deputy Sheriff,2022-08-15,,966,Corrections
118180,42103,432102898047331,194,Deputy Sheriff,2021-09-01,,966,Corrections
118182,42105,802841813303777,151,Deputy Sheriff,2022-07-01,,966,Corrections
118184,42107,509628652634538,203,Deputy Sheriff,2020-10-01,,967,Patrol
118186,42109,387378516223680,220,Deputy Sheriff,2021-12-01,,966,Corrections
118188,42111,857263617135853,88,Deputy Sheriff,2021-09-15,,967,Patrol
118190,42113,175427671282927,221,Deputy Sheriff,2021-12-01,,966,Corrections
118092,42015,084440660840501,188,Deputy Sheriff,2021-09-01,,966,Corrections
118094,42017,545636852340472,229,Deputy Sheriff,2022-03-01,,966,Corrections
118096,42019,705091573421862,208,Deputy Sheriff,2021-12-01,,966,Corrections
118098,42021,751719906598660,23,Sergeant,2011-02-15,,967,Patrol
118100,42023,094320384345282,53,Deputy Sheriff,2016-07-11,,972,Civil
118102,42025,381799260884104,231,Deputy Sheriff,2022-03-01,,966,Corrections
118104,42027,085122009183593,209,Deputy Sheriff,2021-12-01,,966,Corrections
118106,42029,428980547361649,243,Deputy Sheriff,2022-03-14,,966,Corrections
118108,42031,799533317963519,232,Deputy Sheriff,2022-03-01,,966,Corrections
118110,42033,072816583166578,202,Deputy Sheriff,2022-10-03,,966,Corrections
118112,42035,263083251614658,233,Deputy Sheriff,2022-03-01,,966,Corrections
118114,42037,398379637768104,189,Deputy Sheriff,2021-09-01,,966,Corrections
118116,42039,605685817170040,211,Deputy Sheriff,2021-12-01,,966,Corrections
118118,42041,532765198774706,29,Corporal,2018-01-22,,967,Patrol
118120,42043,446662606237780,129,Sergeant,2014-12-29,,966,Corrections
118122,42045,958319432758052,33,Investigator,2017-07-05,,968,Investigations
118123,89053,,205,Deputy Sheriff,2022-09-01,,966,Corrections
118125,42048,839746980614649,212,Deputy Sheriff,2021-12-06,,966,Corrections
118127,42050,252035386208210,87,Deputy Sheriff,2018-06-04,,967,Patrol
118129,42052,602710238967434,141,Deputy Sheriff,2018-09-04,,5670,Court Security
118131,42054,164267189078190,213,Deputy Sheriff,2021-12-01,,966,Corrections
118133,42056,612669306820647,214,Deputy Sheriff,2021-12-01,,966,Corrections
118135,42058,702928142150383,215,Deputy Sheriff,2021-12-01,,966,Corrections
118137,42060,181549863458137,69,Deputy Sheriff,1996-12-09,,966,Corrections
118139,42062,709024362950437,52,Deputy Sheriff,2004-08-24,,972,Civil
118141,42064,491309213771998,9,1st Lieutenant,2008-07-23,,966,Corrections
118143,42066,171851572422296,110,Lieutenant,2016-02-01,,966,Corrections
118145,42068,899322814980628,82,Deputy Sheriff,2017-03-13,,976,Street Crimes
118147,42070,728182949830697,112,Lieutenant,2015-12-09,,966,Corrections
118149,42072,915357306349745,64,Deputy Sheriff,2014-09-08,,971,Cops/SRO
118151,42074,417122247142471,123,Deputy Sheriff,1999-02-01,,5670,Court Security
118153,42076,952216377824817,8,1st Lieutenant,2002-06-17,,966,Corrections
118155,42078,700776239170644,89,Deputy Sheriff,2019-03-25,,967,Patrol
118157,42080,322192509126611,242,Deputy Sheriff,2022-03-14,,966,Corrections
118159,42082,189031886381952,249,Deputy Sheriff,2022-05-02,,966,Corrections
118161,42084,336090730766967,246,Deputy Sheriff,2022-04-11,,966,Corrections
118163,42086,876375591677376,28,Corporal,2017-03-15,,967,Patrol
118165,42088,550420840507902,217,Deputy Sheriff,2021-12-01,,966,Corrections
118167,42090,730973010980480,80,Deputy Sheriff,2017-03-06,,976,Street Crimes
118169,42092,097100116422735,239,Deputy Sheriff,2022-03-07,,966,Corrections
118171,42094,703168179829591,150,Deputy Sheriff,2022-07-01,,966,Corrections
118173,42096,337107891834485,218,Deputy Sheriff,2021-12-01,,966,Corrections
118175,42098,590151470714230,22,Sergeant,2014-10-06,,967,Patrol
118177,42100,220789466327540,219,Deputy Sheriff,2021-12-01,,966,Corrections
118179,42102,986510862273262,191,Deputy Sheriff,2022-04-01,,966,Corrections
118181,42104,600230344681252,51,Deputy Sheriff,2014-12-22,,972,Civil
118183,42106,075208222417657,195,Deputy Sheriff,2021-09-01,,966,Corrections
118185,42108,054283014550867,127,Sergeant,2020-12-01,,966,Corrections
118187,42110,477120975198021,237,Deputy Sheriff,2022-03-01,,966,Corrections
118189,42112,429476266840210,196,Deputy Sheriff,2021-09-01,,966,Corrections
41925,41937,036136824996956,6,Captain,,2023-01-01,967,Patrol
41938,41950,298182300183261,168,Deputy,,2023-01-01,966,Corrections
41945,41957,954956821923515,78,Deputy,,2023-01-01,967,Patrol
42034,42046,520260260261496,205,Deputy,,2023-01-01,966,Corrections
41909,41921,984998730875291,225,Deputy,,,966,Corrections
41910,41922,673801961667828,247,Deputy,,,966,Corrections
41911,41923,772732021889020,121,Sergeant,,,966,Corrections
41912,41924,039187523713508,224,Deputy,,,966,Corrections
41913,41925,105782035606788,197,Deputy,,,966,Corrections
41914,41926,193656481030033,99,Deputy,,,967,Patrol
41915,41927,962503522854444,17,Lieutenant,,,967,Patrol
41916,41928,352515346407946,180,Deputy,,,966,Corrections
41917,41929,170850591943389,34,Investigator,,,968,Investigations
41918,41930,553875065128788,238,Deputy,,,966,Corrections
41919,41931,477844597548906,161,Deputy,,,966,Corrections
41920,41932,251178048146030,181,Deputy,,,966,Corrections
41921,41933,355754235091291,223,Deputy,,,966,Corrections
41922,41934,478364295325496,145,Deputy,,,969,Court
41923,41935,107339883802335,75,Deputy,,,970,Evidence
41924,41936,162576796513758,182,Deputy,,,966,Corrections
41926,41938,241457117533226,174,Deputy,,,966,Corrections
41927,41939,128122922872354,49,Investigator,,,966,Corrections
41928,41940,995406984124447,154,Deputy,,,966,Corrections
41929,41941,203408893954253,190,Deputy,,,966,Corrections
41930,41942,234998012164807,61,Deputy,,,971,Cops/SRO
41931,41943,698550419225131,183,Deputy,,,966,Corrections
41932,41944,996428602778249,199,Deputy,,,966,Corrections
41933,41945,503908014739775,92,Deputy,,,967,Patrol
41934,41946,948850063830857,146,Deputy,,,969,Court
41935,41947,207729723513130,228,Deputy,,,966,Corrections
41936,41948,135182058990961,143,Deputy,,,969,Court
41937,41949,233832684403142,36,Investigator,,,968,Investigations
41939,41951,335551121974549,25,Sergeant,,,967,Patrol
41940,41952,109536746472610,73,Deputy,,,967,Patrol
41941,41953,862319459256915,184,Deputy,,,966,Corrections
41942,41954,035452951592640,167,Deputy,,,966,Corrections
41943,41955,768737984011871,111,Lieutenant,,,966,Corrections
41944,41956,065761466801973,11,Lieutenant,,,972,Civil
41946,41958,057974483349151,152,Deputy,,,966,Corrections
41947,41959,835587686549051,192,Deputy,,,966,Corrections
41948,41960,077093272522000,14,Lieutenant,,,968,Investigations
41949,41961,224748720684072,114,Lieutenant,,,966,Corrections
41950,41962,911372614585148,185,Deputy,,,966,Corrections
41951,41963,145990133028309,83,Deputy,,,967,Patrol
41952,41964,626705843690278,144,Deputy,,,969,Court
41953,41965,840754347480364,95,Deputy,,,967,Patrol
41954,41966,480531705242204,4,Captain,,,968,Investigations
41955,41967,721930153348897,122,Sergeant,,,966,Corrections
41956,41968,772487477021544,68,Deputy,,,973,Animal Control
41957,41969,261160482998649,124,Sergeant,,,966,Corrections
41958,41970,886308538457370,166,Deputy,,,966,Corrections
41959,41971,126515714054590,35,Investigator,,,968,Investigations
41960,41972,157409929223476,90,Deputy,,,967,Patrol
41961,41973,339363502074385,2,Lieutenant Colonel,,,974,Administration
41962,41974,848514104157986,96,Deputy,,,967,Patrol
41963,41975,584803295057515,70,Deputy,,,973,Animal Control
41964,41976,354369177186063,98,Deputy,,,967,Patrol
41965,41977,073738772668006,42,Investigator,,,966,Corrections
41966,41978,280270624732584,147,Deputy,,,966,Corrections
41967,41979,705510577439658,200,Deputy,,,966,Corrections
41968,41980,749080216991246,186,Deputy,,,966,Corrections
41969,41981,541585965596779,227,Deputy,,,966,Corrections
41970,41982,121119480640202,140,Deputy,,,969,Court
41971,41983,027757901422990,153,Deputy,,,966,Corrections
41972,41984,449095794508347,187,Deputy,,,966,Corrections
41973,41985,496340661530991,72,Deputy,,,967,Patrol
41974,41986,451893853212264,201,Deputy,,,966,Corrections
41975,41987,672425333760096,163,Deputy,,,966,Corrections
41976,41988,775802300718123,93,Deputy,,,967,Patrol
41977,41989,409106259721954,160,Deputy,,,966,Corrections
41978,41990,191859549753025,38,Investigator,,,968,Investigations
41979,41991,474657430837863,62,Deputy,,,971,Cops/SRO
41980,41992,741198230042237,3,Major,,,974,Administration
41981,41993,177847126531458,206,Deputy,,,966,Corrections
41982,41994,618203245626149,7,Captain,,,966,Corrections
41983,41995,579116716545472,241,Deputy,,,966,Corrections
41984,41996,866628125521694,71,Deputy,,,967,Patrol
41985,41997,258320794294661,15,Lieutenant,,,967,Patrol
41986,41998,740002903106377,198,Deputy,,,966,Corrections
41987,41999,942988604210534,91,Deputy,,,967,Patrol
41988,42000,478548100976131,5,Captain,,,975,Accreditation
41989,42001,286219728152087,45,Investigator,,,968,Investigations
41990,42002,441656419488453,39,Investigator,,,968,Investigations
41991,42003,489987981858599,156,Deputy,,,966,Corrections
41992,42004,102844351669045,19,Lieutenant,,,976,Street Crimes
41993,42005,720121797748691,125,Sergeant,,,966,Corrections
41994,42006,226950094871798,204,Deputy,,,966,Corrections
41995,42007,282424758420057,77,Deputy,,,967,Patrol
41996,42008,693510075809650,165,Deputy,,,966,Corrections
41997,42009,847052570513120,148,Deputy,,,966,Corrections
41998,42010,357950753348015,115,Lieutenant,,,969,Court
41999,42011,115867979525233,207,Deputy,,,966,Corrections
42000,42012,748541184801377,130,Sergeant,,,966,Corrections
42001,42013,669045525409128,234,Deputy,,,966,Corrections
42002,42014,227111471029622,116,Lieutenant,,,966,Corrections
42003,42015,084440660840501,188,Deputy,,,966,Corrections
42004,42016,326423696454991,66,Deputy,,,971,Cops/SRO
42005,42017,545636852340472,229,Deputy,,,966,Corrections
42006,42018,662355904816126,230,Deputy,,,966,Corrections
42007,42019,705091573421862,208,Deputy,,,966,Corrections
42008,42020,815603235328123,12,Lieutenant,,,971,Cops/SRO
42009,42021,751719906598660,23,Sergeant,,,967,Patrol
42010,42022,435916901126716,18,Lieutenant,,,967,Patrol
42011,42023,094320384345282,53,Deputy,,,972,Civil
42012,42024,579325363949288,81,Deputy,,,967,Patrol
42013,42025,381799260884104,231,Deputy,,,966,Corrections
42014,42026,207119358633587,222,Deputy,,,966,Corrections
42015,42027,085122009183593,209,Deputy,,,966,Corrections
42016,42028,325726309940980,159,Deputy,,,966,Corrections
42017,42029,428980547361649,243,Deputy,,,966,Corrections
42018,42030,165357319933352,126,Sergeant,,,969,Court
42019,42031,799533317963519,232,Deputy,,,966,Corrections
42020,42032,392245397461966,30,Corporal,,,967,Patrol
42021,42033,072816583166578,202,Deputy,,,966,Corrections
42022,42034,301974643794908,175,Deputy,,,966,Corrections
42023,42035,263083251614658,233,Deputy,,,966,Corrections
42024,42036,748377234874081,119,Sergeant,,,966,Corrections
42025,42037,398379637768104,189,Deputy,,,966,Corrections
42026,42038,383551825675969,63,Deputy,,,971,Cops/SRO
42027,42039,605685817170040,211,Deputy,,,966,Corrections
42028,42040,374638904135328,133,Sergeant,,,966,Corrections
42029,42041,532765198774706,29,Corporal,,,967,Patrol
42030,42042,284834197150478,179,Deputy,,,966,Corrections
42031,42043,446662606237780,129,Sergeant,,,966,Corrections
42032,42044,359339375166668,50,Investigator,,,968,Investigations
42033,42045,958319432758052,33,Investigator,,,968,Investigations
42035,42047,321408991133793,24,Sergeant,,,967,Patrol
42036,42048,839746980614649,212,Deputy,,,966,Corrections
42037,42049,160369318326727,40,Investigator,,,968,Investigations
42038,42050,252035386208210,87,Deputy,,,967,Patrol
42039,42051,182343915325264,235,Deputy,,,966,Corrections
42040,42052,602710238967434,141,Deputy,,,969,Court
42041,42053,863964824839841,27,Corporal,,,967,Patrol
42042,42054,164267189078190,213,Deputy,,,966,Corrections
42043,42055,246753714730929,1,Sheriff,,,974,Administration
42044,42056,612669306820647,214,Deputy,,,966,Corrections
42045,42057,353309440131988,162,Deputy,,,966,Corrections
42046,42058,702928142150383,215,Deputy,,,966,Corrections
42047,42059,141035083436811,85,Investigator,,,968,Investigations
42048,42060,181549863458137,69,Deputy,,,966,Corrections
42049,42061,037215080467352,37,Investigator,,,968,Investigations
42050,42062,709024362950437,52,Deputy,,,972,Civil
42051,42063,535544714275313,155,Deputy,,,966,Corrections
42052,42064,491309213771998,9,Lieutenant,,,966,Corrections
42053,42065,195438245390101,210,Deputy,,,966,Corrections
42054,42066,171851572422296,110,Lieutenant,,,966,Corrections
42055,42067,396344102460308,97,Deputy,,,967,Patrol
42056,42068,899322814980628,82,Deputy,,,976,Street Crimes
42057,42069,732532645338674,67,Deputy,,,971,Cops/SRO
42058,42070,728182949830697,112,Lieutenant,,,966,Corrections
42059,42071,783058930673022,60,Deputy,,,971,Cops/SRO
42060,42072,915357306349745,64,Deputy,,,971,Cops/SRO
42061,42073,704309193853758,123,Sergeant,,,966,Corrections
42062,42074,417122247142471,123,Deputy,,,969,Court
42063,42075,867438315687769,149,Deputy,,,966,Corrections
42064,42076,952216377824817,8,Lieutenant,,,966,Corrections
42065,42077,072634496970948,132,Sergeant,,,966,Corrections
42066,42078,700776239170644,89,Deputy,,,967,Patrol
42067,42079,751179735875086,131,Sergeant,,,966,Corrections
42068,42080,322192509126611,242,Deputy,,,966,Corrections
42069,42081,555843700768005,113,Lieutenant,,,966,Corrections
42070,42082,189031886381952,249,Deputy,,,966,Corrections
42071,42083,701978262904886,20,Lieutenant,,,977,Special Operations
42072,42084,336090730766967,246,Deputy,,,966,Corrections
42073,42085,884915311847362,118,Sergeant,,,966,Corrections
42074,42086,876375591677376,28,Corporal,,,967,Patrol
42075,42087,600712561088072,170,Deputy,,,966,Corrections
42076,42088,550420840507902,217,Deputy,,,966,Corrections
42077,42089,946629535840364,120,Sergeant,,,966,Corrections
42078,42090,730973010980480,80,Deputy,,,976,Street Crimes
42079,42091,026750617957408,76,Deputy,,,967,Patrol
42080,42092,097100116422735,239,Deputy,,,966,Corrections
42081,42093,623837019213510,16,Lieutenant,,,967,Patrol
42082,42094,703168179829591,150,Deputy,,,966,Corrections
42083,42095,257651019081018,128,Sergeant,,,966,Corrections
42084,42096,337107891834485,218,Deputy,,,966,Corrections
42085,42097,807194119351451,236,Deputy,,,966,Corrections
42086,42098,590151470714230,22,Sergeant,,,967,Patrol
42087,42099,945547122966512,21,Sergeant,,,968,Investigations
42088,42100,220789466327540,219,Deputy,,,966,Corrections
42089,42101,074301682914837,164,Deputy,,,966,Corrections
42090,42102,986510862273262,191,Deputy,,,966,Corrections
42091,42103,432102898047331,194,Deputy,,,966,Corrections
42092,42104,600230344681252,51,Deputy,,,972,Civil
42093,42105,802841813303777,151,Deputy,,,966,Corrections
42094,42106,075208222417657,195,Deputy,,,966,Corrections
42095,42107,509628652634538,203,Deputy,,,967,Patrol
42096,42108,054283014550867,127,Sergeant,,,966,Corrections
42097,42109,387378516223680,220,Deputy,,,966,Corrections
42098,42110,477120975198021,237,Deputy,,,966,Corrections
42099,42111,857263617135853,88,Deputy,,,967,Patrol
42100,42112,429476266840210,196,Deputy,,,966,Corrections
42101,42113,175427671282927,221,Deputy,,,966,Corrections
