id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
41755,41767,011585592882616,203,Officer,,,914,Patrol
41756,41768,044969710490312,209,Officer,,,914,Patrol
41757,41769,944407413371706,211,Chief,,,915,Administration
41758,41770,991580630860958,215,Sergeant,,,916,Investigations
41762,41774,133389059456448,204,Sergeant,,,914,Patrol
41765,41777,667268014138714,214,Officer,,,914,Patrol
41766,41778,852405011994293,202,Officer,,,914,Patrol
41768,41780,763868536909787,213,Officer,,,914,Patrol
41769,41781,257771323027338,221,Officer,,,916,Investigations
41771,41783,705178955834100,212,Officer,,,914,Patrol
41772,41784,086242505069451,217,Officer,,,917,School Resource Officer
41773,41785,386576978227553,219,Officer,,,917,School Resource Officer
41774,41786,665294585350932,210,Officer,,,914,Patrol
41767,41779,990890978128721,218,Officer,2019-08-12,,917,School Resource Officer
102951,41779,990890978128721,,,,2023-01-01,1253,SRO
102953,41771,642338871890129,,Lieutenant,2007-03-15,,4977,Town Police
102955,41773,023745907357240,,Sergeant,2010-11-04,,4977,Town Police
102957,41780,763868536909787,,Police Officer,2020-05-04,,4977,Town Police
102960,41774,133389059456448,,Police Officer,2015-07-24,,4977,Town Police
102962,41785,386576978227553,,Patrol Sergeant,2022-07-11,,914,Patrol
102965,41775,469646993541454,,Sergeant,2016-04-04,,4977,Town Police
102967,41786,665294585350932,,Police Officer,2022-09-08,,4977,Town Police
102969,41776,780179433459606,,Sergeant,2017-02-27,,4977,Town Police
102970,85057,fa899b17-faad-4eda-b6dd-9317b885d9d2,,Police Officer,2023-06-12,,4977,Town Police
102952,41779,990890978128721,,School Resource Officer,2019-08-12,,4976,School Resource
102954,41777,667268014138714,,Police Officer,2018-06-27,,4977,Town Police
102956,41778,852405011994293,,Police Officer,2019-06-10,,4977,Town Police
102958,41769,944407413371706,,Chief of Police,2004-08-27,,915,Administration
102959,85055,d6ae3246-6bf3-4a61-b30c-3e2d238a79c7,,Police Officer,2018-10-01,,4977,Town Police
102961,41767,011585592882616,,Police Officer,2019-11-12,,4977,Town Police
102963,41770,991580630860958,,Detective Sergeant,2005-07-06,,916,Investigations
102964,85056,3334ab0e-7398-4118-b6b9-9c1c1243f666,,Police Officer,2022-11-28,,4977,Town Police
102966,41784,086242505069451,,School Resource Officer,2022-01-03,,4976,School Resource
102968,41772,992433062427145,,Sergeant,2009-10-08,,4977,Town Police
