id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
113552,41749,838200585831729,538,Chief of Police,2015-05-05,,909,Administration
113553,41751,732393643819084,533,Officer,1998-05-26,,910,Patrol
113554,41750,559475275725975,537,Sergeant,2012-07-15,,910,Patrol
113556,41754,357837615804320,540,Officer,1994-09-16,,910,Patrol
41737,41749,838200585831729,538,Chief,,,909,Administration
41738,41750,559475275725975,537,Officer,,,910,Patrol
41739,41751,732393643819084,533,Officer,,,910,Patrol
41740,41752,952651651701499,536,Officer,,,910,Patrol
41741,41753,438099347291716,539,Officer,,,910,Patrol
41742,41754,357837615804320,540,Officer,,,910,Patrol
41743,41755,931885115763777,531,Officer,,,910,Patrol
113555,87355,01a8d220-36de-4a17-b62d-45b82a0b2e20,,Officer,2023-07-14,,910,Patrol
113557,87356,25c087c0-c189-4116-9f9c-b1a48907a8ef,,Officer,2023-07-14,,910,Patrol
