id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
20804,42617,David,Christian,4749.04,28205.35,2023,True
20805,85873,Angela,Comer,0.00,0.00,2023,True
20807,42620,Robert,New,40.50,3402.00,2023,True
20809,42624,Robert,Lenhart,10743.72,54669.20,2023,True
20811,42626,Richard,Raybold,5164.52,70004.00,2023,True
20814,42629,Jeffrey,Auxier,0.00,8127.00,2023,True
20816,42631,Quincy,Steele,6574.51,49423.08,2023,True
20806,42619,John,Main,0.00,12546.00,2023,True
20808,42622,David,Moss,3595.83,47374.22,2023,True
20810,42625,Delbert,Dove,0.00,108.00,2023,True
20812,42627,Robert,Pugh,4421.73,48108.34,2023,True
20813,85874,Anderson,Vaughan,0.00,0.00,2023,True
20815,42630,Bryan,Hines,8224.44,48408.14,2023,True
20817,42632,Sydney,Nichols,3492.21,41310.52,2023,True
