id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
19083,83473,Sherry,Allain,27986.56,1106.19,2023,True
19084,83506,Jin,Bae,67960.49,2476.97,2023,True
19085,83489,Lonnie,Bain,71844.96,4205.92,2023,True
19086,83560,Jeremy,Barnett,39167.22,500.00,2023,True
19087,83529,Lesa,Barnett,83658.30,3458.97,2023,True
19088,85539,Keirstin,Barnhardt,1940.58,0.00,2023,True
19089,83530,Gennie,Bellas,78082.82,10601.20,2023,True
19090,85540,Elexus,Blair,2341.66,2500.00,2023,True
19091,83507,Michael,Bowen,66971.00,8855.07,2023,True
19092,83508,Joseph,Boyer,65877.53,4284.44,2023,True
19093,83561,Tayleb,Brooks,56028.07,0.00,2023,True
19094,83509,Killian,Burden,52040.42,6535.84,2023,True
19095,83562,Keith,Campbell,95263.90,24938.63,2023,True
19096,85541,"Andreas (""Andy"")",Carillo,58603.06,3325.34,2023,True
19097,83540,Courtney,Casper,62269.60,6038.81,2023,True
19098,83541,Caleb,Crawford,56239.62,5798.76,2023,True
19099,83525,"Andrew (""Drew"")",Crockett,57751.79,4200.57,2023,True
19100,83476,Brian,Crosby,19993.63,1739.38,2023,True
19101,83486,"Anthony (""Tony"")",Dallman,130988.69,1000.00,2023,True
19102,83481,Janet,Davis,36887.22,6930.77,2023,True
19103,83580,Joshua,Drury,81109.76,17593.70,2023,True
19104,83510,Kurt,Dykstra,70112.98,6247.24,2023,True
19105,83511,Michael,Ellis,84804.25,9833.49,2023,True
19106,83531,Logan,English,66176.50,21943.18,2023,True
19107,83532,Joshua,Ernst,71929.19,11547.47,2023,True
19108,85542,Androu,Eskandar,14404.46,7610.14,2023,True
19109,83512,Jonathan,Evans,83053.21,8279.27,2023,True
19110,83574,Michael,Ferriero,75837.24,5890.36,2023,True
19111,83490,Patrick,Fitzsimmons,66982.72,2813.72,2023,True
19112,85543,Kayla,Foster,4600.00,199.04,2023,True
19113,83487,Thomas,Frantz,71116.41,8603.03,2023,True
19114,83557,Jennifer,Garcia,23814.76,690.78,2023,True
19115,83542,Christopher,Gibson,89941.16,4031.67,2023,True
19116,83482,"Debra (""Debbie"")",Golub,43867.63,1000.00,2023,True
19117,83513,Sean,Gormus,30879.22,546.17,2023,True
19118,83514,Jesse,Harmon,58497.52,2715.60,2023,True
19119,83555,Logan,Heishman,24313.27,1994.81,2023,True
19120,83470,Jeffrey,Hicklin,108286.35,9231.00,2023,True
19121,83567,Montay,Hood,23031.25,3511.10,2023,True
19122,83568,Christopher,Houser,29462.51,3559.11,2023,True
19123,83484,"Stephen (""Steve"")",Humphries,118378.89,1000.00,2023,True
19124,83544,Daniel,Jackson,100087.07,29367.43,2023,True
19125,83491,"James (""Trey"")",Jackson,69653.21,6087.61,2023,True
19126,83563,Ronnie,Jacobsen,78161.74,5227.62,2023,True
19127,83515,Beau,Johnson,72679.59,8172.52,2023,True
19128,83533,Thomas,Johnson,97291.36,14099.17,2023,True
19129,83492,Peter,Jones,61192.87,1365.17,2023,True
19130,83516,Collin,Joseph,65645.32,2819.89,2023,True
19131,83493,Kristal,Lair,55370.18,1131.27,2023,True
19132,83545,Roger,Langwell,77820.42,14532.19,2023,True
19133,83494,John,LeClaire,97842.26,8322.57,2023,True
19134,85547,David,Luchard,12826.00,0.00,2023,True
19135,83556,Geyo,Magahis,10877.14,3000.00,2023,True
19136,83517,Marc,Marchand,99342.86,12138.30,2023,True
19137,85548,Christina,Maszczak,6813.96,220.14,2023,True
19138,83518,Randy,Matthews,89214.58,17149.86,2023,True
19139,83495,Kara,Mayfield,82189.59,13661.09,2023,True
19140,85549,Alan,McDowell,65150.66,2804.79,2023,True
19141,83572,"Robert (""Rob"")",McKenzie,130517.66,4145.31,2023,True
19142,83575,"Andre (""Dre"")",McLaughlin,75139.69,3205.52,2023,True
19143,83496,Erick,Millan,70082.86,7264.32,2023,True
19144,83579,Ryan,Moore,67157.62,3659.78,2023,True
19145,83546,Jeremy,Morris,80871.91,13777.44,2023,True
19146,83547,Jodi,Morris,77868.30,11049.52,2023,True
19147,83519,Cheyne,Morrison,57955.16,4174.02,2023,True
19148,83483,Monique,Myers,98192.51,1000.00,2023,True
19149,83520,Thai,Ngo,86784.81,6276.39,2023,True
19150,83573,Nancy,Nolker,69110.96,2761.99,2023,True
19151,83498,"Christopher (""Chris"")",O'Neil,107874.44,15541.74,2023,True
19152,83471,Amy,Owens,55071.05,2157.81,2023,True
19153,83571,"Richard (""Rich"")",Pennycuff,82406.09,21152.99,2023,True
19154,85550,Jennifer,Perez,4350.00,2838.79,2023,True
19155,83499,Chad,Perrigan,73334.23,6290.83,2023,True
19156,83578,Sterling,Perry,95816.09,26508.36,2023,True
19157,83500,Heiko,Pinero,70802.47,4316.85,2023,True
19158,83521,"Joseph (""Joey"")",Powell,56337.65,3071.81,2023,True
19159,85551,"Jorge (""Tony"")",Quiros,91664.19,15086.96,2023,True
19160,83501,"James (""Jimmie"")",Reardon,92450.22,11800.35,2023,True
19161,83534,Timothy,Renwick,74769.10,20923.36,2023,True
19162,83564,"Jeffrey (""Jake"")",Rice,37908.49,500.00,2023,True
19163,83581,David,Rochard,80923.33,13420.07,2023,True
19164,83522,Scott,Roop,66878.51,15272.97,2023,True
19165,85552,Sarah,Rowe,53308.77,7601.27,2023,True
19166,85553,Anthony,Sanfilippo,2300.00,2500.00,2023,True
19167,83472,Belda,Santiago Purnell,44005.16,2000.00,2023,True
19168,83502,Neil,Sawyer,74683.26,4154.76,2023,True
19169,83549,Alexander,Scalise,77422.20,17379.99,2023,True
19170,83577,Jason,Shadrix,78116.38,7122.18,2023,True
19171,85554,Patrick,Shortt,4350.00,2688.22,2023,True
19172,83488,Jason,Slodysko,94124.28,18457.83,2023,True
19173,83526,Christopher,Smith,4350.00,2688.22,2023,True
19174,83526,Christopher,Smith,50410.71,3192.25,2023,True
19175,83550,"Matthew (""Matt"")",Smith,63663.87,15804.32,2023,True
19176,83523,Eric,Springsteen,85969.32,2608.17,2023,True
19177,83538,Leslie,Sten,78909.84,3340.94,2023,True
19178,83551,Brandon,Stevens,57013.87,7157.09,2023,True
19179,83552,Tiara,Suggs,79535.79,19405.57,2023,True
19180,83535,"Kathleen (""Kathy"")",Swanson,73757.08,5091.68,2023,True
19181,83553,Jennifer,Tackes,97169.79,5734.04,2023,True
19182,83536,Danielle,Taylor,23982.59,0.00,2023,True
19183,83537,Diane,Walters,79910.27,16066.47,2023,True
19184,83504,Justin,White,69543.12,11639.87,2023,True
19185,83554,Gregory,White,87044.77,7316.96,2023,True
19186,83524,"Walter (""Walt"")",Whitt,71981.78,14128.58,2023,True
19187,83576,"Benjamin (""Ben"")",Woodhouse,78740.22,5818.13,2023,True
19188,83505,Aurelia,Woods,79381.87,7034.00,2023,True
