id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
93237,39726,966011868073795,2,,,,4262,Criminal Investigations
93238,39726,966011868073795,2,Officer,1997-01-03,,4255,Patrol
69691,39726,966011868073795,2,Major,,,4259,Professional Standards
93236,39726,966011868073795,2,,,,4260,Vice/Narcotics
39714,39726,966011868073795,2,Deputy Chief,,,4253,Field Operations
100660,83485,,1,Chief of Police,2021-05-01,2022-11-01,4533,Command Staff - Chief of Police
100659,39726,966011868073795,,Chief of Police,2023-07-01,,4533,Command Staff - Chief of Police
98279,83469,d669e5c4-a6e3-4eb1-92d8-daab53b3b934,,Police Records Technician,,,4509,Administrative Services Unit (ASU) & Records
98281,83471,a8208b0d-d00c-4b92-8226-56767564e775,,Police Records Supervisor,,,4509,Administrative Services Unit (ASU) & Records
98282,83472,adcb4aab-3672-450b-a074-096749d85dda,,Police Records Technician,,,4509,Administrative Services Unit (ASU) & Records
98283,83473,,AC2,Animal Control Officer (AC2),,,4502,Animal Control Unit
98284,83474,,AC3,Animal Control Officer (AC3),,,4502,Animal Control Unit
98285,83475,,19,Sergeant,,,4502,Animal Control Unit
98286,83476,,302,Senior Police Officer,,,4511,Auxiliary
98287,83477,,301,Auxiliary Police Officer,,,4511,Auxiliary
98288,83478,,303,Police Chaplain,,,4520,Chaplains
98289,83479,,304,Auxiliary Police Officer/Chaplain,,,4518,Chaplains/Auxiliary
98290,83480,d8ee2cce-c211-4198-85cf-8a0633a8983b,,Director,,,4514,Colonial Community Corrections (CCC)
98291,83481,3ef9c41a-27dc-462b-aab7-e8f86c63ae9a,,Police Services Coordinator,,,4513,Command Staff
98292,83482,b004583f-3033-42a4-8718-1f6fde3a6baa,,Administrator/FOIA Coordinator,,,4513,Command Staff
98293,83483,,5,Lieutenant/Assistant Chief,,,4529,Command Staff - APC
98294,83484,,3,Major/Assistant Chief,,,4522,Command Staff - APC/Operations Division
98295,83485,,1,Chief of Police,,,4533,Command Staff - Chief of Police
98297,83487,,70,Master Police Officer (MPO),,,4517,Community Services Unit (CSU)
98298,83488,,26,Sergeant,,,4535,Community Services Unit (CSU)/Day Shift
98299,83489,,98,Police Officer I,,,4504,Day Shift
98300,83490,,31,Master Police Officer (MPO),,,4504,Day Shift
98301,83491,,46,Master Police Officer (MPO),,,4504,Day Shift
98302,83492,,106,Senior Police Officer,,,4504,Day Shift
98303,83493,,94,Senior Police Officer,,,4504,Day Shift
98305,83495,,107,Senior Police Officer,,,4504,Day Shift
98306,83496,,89,Senior Police Officer,,,4504,Day Shift
98307,83497,,97,Master Police Officer (MPO),,,4504,Day Shift
98309,83499,,34,Master Police Officer (MPO),,,4504,Day Shift
98311,83501,,55,Master Police Officer (MPO),,,4504,Day Shift
98312,83502,,73,Master Police Officer (MPO),,,4504,Day Shift
98314,83504,,99,Senior Police Officer,,,4504,Day Shift
98315,83505,,104,Senior Police Officer,,,4504,Day Shift
98316,83506,,113,Senior Police Officer,,,4503,Evening Shift
98317,83507,Bowen-Michael-J-2017-JCC,64,Master Police Officer (MPO),,,4503,Evening Shift
98318,83508,,33,Senior Police Officer,,,4503,Evening Shift
98319,83509,,58,Police Officer I,,,4503,Evening Shift
98320,83510,,81,Master Police Officer (MPO),,,4503,Evening Shift
98321,83511,,100,Senior Police Officer,,,4503,Evening Shift
98322,83512,,71,Police Officer I,,,4503,Evening Shift
98323,83513,,347,Senior Police Officer,,,4503,Evening Shift
98324,83514,,102,Police Officer I,,,4503,Evening Shift
98325,83515,,92,Master Police Officer (MPO),,,4503,Evening Shift
98326,83516,,111,Police Officer I,,,4503,Evening Shift
98328,83518,,90,Master Police Officer,,,4503,Evening Shift
98329,83519,,83,Police Officer I,,,4503,Evening Shift
98330,83520,,93,Senior Police Officer,,,4503,Evening Shift
98331,83521,,114,Police Officer I,,,4503,Evening Shift
98332,83522,,72,Senior Police Officer,,,4503,Evening Shift
98334,83524,,85,Senior Police Officer,,,4503,Evening Shift
98335,83525,,56,Police Officer I,,,4510,Field Training
98336,83526,,48,Police Officer I,,,4510,Field Training
98337,83527,33a854b8-0f33-48f6-83ee-9ea42d0670bd,,Network System Engineer,,,4525,Information Technology (IT)
98338,83528,ac52cba6-e3e5-487c-943f-1d9920c9e21b,,Network System Engineer,,,4525,Information Technology (IT)
98339,83529,,75,Master Police Officer (MPO),,,4505,Investigations
98340,83530,,28,Police Officer I,,,4505,Investigations
98341,83531,,79,Investigator,,,4505,Investigations
98342,83532,ERNST-JOSHUA-A-2013JCC,101,Investigator,,,4505,Investigations
98344,83534,,39,Master Police Officer (MPO),,,4505,Investigations
98345,83535,,57,Police Officer I,,,4505,Investigations
98347,83537,,88,Master Police Officer (MPO),,,4505,Investigations
98348,83538,,42,Detective,,,4536,Investigations/Evening Shift/
98349,83539,,66,Police Officer II,,,4508,Midnight Shift
98350,83540,,44,Police Officer I,,,4508,Midnight Shift
98351,83541,,61,Police Officer I,,,4508,Midnight Shift
98352,83542,,30,Sergeant/Investigator,,,4508,Midnight Shift
98353,83543,,53,Senior Police Officer,,,4508,Midnight Shift
98354,83544,,87,Master Police Officer (MPO),,,4508,Midnight Shift
98355,83545,,41,Master Police Officer (MPO),,,4508,Midnight Shift
98356,83546,,96,Master Police Officer (MPO),,,4508,Midnight Shift
98357,83547,,103,Master Police Officer (MPO),,,4508,Midnight Shift
98358,83548,,35,Senior Police Officer,,,4508,Midnight Shift
98359,83549,,105,Senior Police Officer,,,4508,Midnight Shift
98360,83550,,109,Senior Police Officer,,,4508,Midnight Shift
98361,83551,,45,Police Officer I,,,4508,Midnight Shift
98363,83553,,63,Master Police Officer (MPO),,,4508,Midnight Shift
98365,83555,,40,Master Police Officer (MPO),,,4521,Military Duty/Evening Shift
98366,83556,,78,Police Officer I,,,4524,Military Duty/Midnight Shift
98368,83558,,1,Chief Park Ranger,,,4519,Park Rangers
98369,83559,,3,Park Ranger,,,4519,Park Rangers
98370,83560,286e6156-b224-4902-8d81-30e25ee05495,,Accreditation Manager,,,4506,Professional Standards Unit (PSU)
98371,83561,7e40344c-53ed-4045-a545-91d731ddd6ed,,Public Relations & Special Projects Administrator,,,4506,Professional Standards Unit (PSU)
98373,83563,,47,Senior Police Officer,,,4523,Property Control/Forensics
98375,83565,,86,Police Recruit,,,4507,Recruit Academy (1/30- 6/13/2023)
98376,83566,,84,Police Recruit,,,4507,Recruit Academy (1/30- 6/13/2023)
98377,83567,,74,Police Recruit,,,4507,Recruit Academy (1/30- 6/13/2023)
98378,83568,,95,Police Recruit,,,4507,Recruit Academy (1/30- 6/13/2023)
98379,83569,,49,Police Recruit,,,4507,Recruit Academy (1/30- 6/13/2023)
98380,83570,,36,Police Recruit,,,4507,Recruit Academy (1/30- 6/13/2023)
98381,83571,,80,Investigator,,,4531,Safe Streets Gang Task Force
98383,83573,,68,Special Police Officer (SPO),,,4530,School Resource Unit (SRU) - Hornsby Middle School
98384,83574,,43,Master Police Officer (MPO),,,4516,School Resource Unit (SRU) - Jamestown High School/Marine Patrol Unit/SWAT Team
98385,83575,,67,Master Police Officer (MPO),,,4527,School Resource Unit (SRU) - Lafayette High School
98386,83576,,59,Master Police Officer (MPO),,,4537,School Resource Unit (SRU) - Toano Middle School
98387,83577,,37,Special Police Officer (SPO),,,4534,School Resource Unit (SRU} - Warhill High School
98388,83578,,23,Sergeant,,,4532,Traffic Unit
98389,83579,,76,Senior Police Officer,,,4528,Traffic Unit/Day Shift
98390,83580,,32,Investigator,,,4515,Tri-Rivers Drug Task Force
98391,83581,,77,Investigator,,,4515,Tri-Rivers Drug Task Force
98313,83503,,108,Senior Police Officer,2018-08-01,,4504,Day Shift
98310,83500,Pinero-Heiko-2006PPDJCC,60,Master Police Officer (MPO),2006-10-02,,4504,Day Shift
104665,83486,Dalmann-Anthony-G-1995-JCC,,Sergeant,2000-01-01,2001-01-01,5195,Uniform Patrol Division
98296,83486,Dalmann-Anthony-G-1995-JCC,2,Major/Assistant Chief,2014-04-01,,4512,Command Staff - IPC/Support Services Division
104668,83486,Dalmann-Anthony-G-1995-JCC,,Internal Affairs Investigator,,,4512,Command Staff - IPC/Support Services Division
104734,83515,,92,Patrol Officer (Police Officer I),2016-03-16,,5223,Operations/Uniform Patrol/Squad D
104736,83492,,106,Police Officer I (On-call),2023-08-16,,5212,Administrative Services/Uniform Patrol/On Call
104738,83493,,94,Patrol Officer (Police Officer III),2012-02-08,,5223,Operations/Uniform Patrol/Squad D
104740,83494,,7,Sergeant,1991-09-24,,5220,Operations/Uniform Patrol/Squad A
104743,83517,,27,Sergeant,2004-08-02,,5222,Operations/Uniform Patrol/Squad C
104746,83495,,107,Patrol Officer (Police Officer I),2018-08-01,,5221,Operations/Uniform Patrol/Squad B
104749,83575,,67,School Resource Officer (Police Officer III),2011-01-06,,5232,Support Services/School Resource Unit/Day Shift
104751,83579,,76,Patrol Officer (Police Officer III),2011-09-25,,5222,Operations/Uniform Patrol/Squad C
104753,83547,,103,Patrol Officer (Police Officer I),2016-01-13,,5220,Operations/Uniform Patrol/Squad A
104755,83483,,5,Assistant Police Chief,2006-10-02,,5217,Command/Support Services/Assistant Chief
104757,83573,,68,School Resource Officer (Police Officer II),2016-06-16,,5232,Support Services/School Resource Unit/Day Shift
104762,83499,,34,Patrol Officer (Police Officer II),2016-02-16,,5220,Operations/Uniform Patrol/Squad A
104764,83500,Pinero-Heiko-2006PPDJCC,60,Patrol Officer (Police Officer IV),2006-10-02,,5222,Operations/Uniform Patrol/Squad C
104767,83501,,55,Patrol Officer (Recruit),1998-12-28,,5222,Operations/Uniform Patrol/Squad C
104771,83522,,72,Patrol Officer (Recruit),2019-01-04,,5223,Operations/Uniform Patrol/Squad D
104775,83502,,73,Patrol Officer (Police Officer IV),2006-11-01,,5223,Operations/Uniform Patrol/Squad D
104777,83577,,37,School Resource Officer (Police Officer III),2004-07-01,,5231,Support Services/School Resource Unit
104782,83550,,109,Patrol Officer (Police Officer I),2020-02-03,,5222,Operations/Uniform Patrol/Squad C
104784,83538,,42,Investigator (Police Officer IV),2002-07-01,,5226,Support Services/Investigations/Day Shift
104786,83552,,22,Sergeant,2016-07-18,,5221,Operations/Uniform Patrol/Squad B
104788,83553,,63,Patrol Officer (Police Officer IV),2004-10-18,,5221,Operations/Uniform Patrol/Squad B
104790,83537,,88,Investigator (Police Officer IV),2005-10-27,,5225,Support Services/Investigations
104792,83554,,13,Lieutenant,2009-03-16,,5220,Operations/Uniform Patrol/Squad A
104794,83576,,59,School Resource Officer (Police Officer IV),2005-06-16,,5232,Support Services/School Resource Unit/Day Shift
104663,83486,Dalmann-Anthony-G-1995-JCC,,Police Officer I,1995-01-03,2000-01-01,5195,Uniform Patrol Division
104671,83500,Pinero-Heiko-2006PPDJCC,,,2004-09-01,2006-09-01,1508,Uniferm Patrol
104735,83533,,8,Lieutenant,2002-02-19,,5226,Support Services/Investigations/Day Shift
104737,83516,,111,Patrol Officer (Recruit),2019-06-03,,5221,Operations/Uniform Patrol/Squad B
104739,83545,,41,Patrol Officer (Police Officer III),2014-09-02,,5221,Operations/Uniform Patrol/Squad B
104742,83556,,78,Patrol Officer (Police Officer I),2021-06-01,,5220,Operations/Uniform Patrol/Squad A
104745,83518,,90,Patrol Officer (Police Officer I),2016-07-18,,5222,Operations/Uniform Patrol/Squad C
104748,83572,,24,Sergeant,2005-06-16,,5231,Support Services/School Resource Unit
104750,83496,,89,Patrol Officer (Police Officer I),2015-09-16,,5223,Operations/Uniform Patrol/Squad D
104752,83546,,96,Patrol Officer (Police Officer IV),2007-07-02,,5220,Operations/Uniform Patrol/Squad A
104754,83519,,83,Patrol Officer (Police Officer I),2021-11-16,,5223,Operations/Uniform Patrol/Squad D
104756,83520,,93,Patrol Officer (Police Officer I),2015-01-16,,5221,Operations/Uniform Patrol/Squad B
104758,83498,,10,Lieutenant,1995-09-28,,5221,Operations/Uniform Patrol/Squad B
104760,83571,,80,Investigator (Police Officer IV),2002-07-01,,5226,Support Services/Investigations/Day Shift
104763,83578,,23,Lieutenant/Sergeant,2000-07-05,,5223,Operations/Uniform Patrol/Squad D
104765,83521,,114,Patrol Officer (Recruit),2021-03-16,,5222,Operations/Uniform Patrol/Squad C
104766,85551,,19,Sergeant,2012-07-02,,5218,Operations/Animal Control
104768,83534,,39,Investigator (Police Officer III),2013-04-01,,5226,Support Services/Investigations/Day Shift
104770,83581,,77,Investigator (Police Officer IV),2003-08-18,,5226,Support Services/Investigations/Day Shift
104776,83549,,105,Patrol Officer (Police Officer I),2016-07-18,,5222,Operations/Uniform Patrol/Squad C
104779,83488,,26,Lieutenant,2005-04-01,,5222,Operations/Uniform Patrol/Squad C
104781,83526,,48,Patrol Officer (Recruit),2022-07-01,,5222,Operations/Uniform Patrol/Squad C
104783,83523,,25,Sergeant,2000-11-02,,5223,Operations/Uniform Patrol/Squad D
104785,83551,,45,Patrol Officer (Recruit),2020-10-16,,5220,Operations/Uniform Patrol/Squad A
104787,83535,,57,Investigator (Police Officer IV),2006-07-03,,5226,Support Services/Investigations/Day Shift
104791,83504,,99,Patrol Officer (Police Officer II),2013-03-04,,5220,Operations/Uniform Patrol/Squad A
104793,83524,,85,Patrol Officer (Police Officer I),2020-01-02,,5222,Operations/Uniform Patrol/Squad C
104795,83505,,104,Patrol Officer (Police Officer I),2016-03-16,,5220,Operations/Uniform Patrol/Squad A
104666,83486,Dalmann-Anthony-G-1995-JCC,,Lieutenant,2001-01-01,2014-04-01,5195,Uniform Patrol Division
104667,83486,Dalmann-Anthony-G-1995-JCC,,RADAR/TASER Instructor,,,4512,Command Staff - IPC/Support Services Division
104669,83503,,,Officer,2017-08-14,2018-07-21,1009,Campus Police
104686,83473,,AC2,Animal Control Officer,2022-11-01,,5218,Operations/Animal Control
104687,83506,,113,Patrol Officer (Recruit),2019-06-03,,5221,Operations/Uniform Patrol/Squad B
104688,83489,,98,Patrol Officer (Police Officer III),2012-10-01,,5220,Operations/Uniform Patrol/Squad A
104690,83529,,75,Investigator (Police Officer IV),1999-07-01,,5226,Support Services/Investigations/Day Shift
104692,83530,,28,Investigator (Police Officer IV),2000-11-13,,5226,Support Services/Investigations/Day Shift
104694,83507,Bowen-Michael-J-2017-JCC,64,Patrol Officer (Police Officer I),2017-10-02,,5221,Operations/Uniform Patrol/Squad B
104695,83508,,33,Patrol Officer (Police Officer II),2013-12-16,,5220,Operations/Uniform Patrol/Squad A
104697,83509,,58,Patrol Officer (Recruit),2021-08-16,,5221,Operations/Uniform Patrol/Squad B
104698,83562,,14,Lieutenant,2001-07-02,,5210,Administrative Services/Professional Standards Unit
104699,85541,,66,Patrol Officer (Police Officer I),2020-09-16,,5220,Operations/Uniform Patrol/Squad A
104700,83540,,44,Patrol Officer (Recruit),2021-03-16,,5223,Operations/Uniform Patrol/Squad D
104701,83541,,61,Patrol Officer (Recruit),2021-08-16,,5223,Operations/Uniform Patrol/Squad D
104702,83525,,56,Patrol Officer (Recruit),2022-07-01,,5222,Operations/Uniform Patrol/Squad C
104703,83476,,302,Training and Community Engagement Coordinator (On-call),2023-02-16,,5211,Administrative Services/Training/On Call
104704,83486,Dalmann-Anthony-G-1995-JCC,2,Assistant Police Chief,1995-01-03,,5213,Command/Administrative Services/Assistant Chief
104706,83580,,32,Investigator/Tri-River Task Force (Police Officer IV),2006-03-03,,5227,Support Services/Investigations/Day Shift/Tri-Rivers Task Force
104707,83510,,81,Patrol Officer (Police Officer I),2018-01-02,,5221,Operations/Uniform Patrol/Squad B
104708,83511,,100,Patrol Officer (Police Officer I),2017-05-16,,5221,Operations/Uniform Patrol/Squad B
104709,83531,,79,Investigator (Police Officer III),2013-12-16,,5226,Support Services/Investigations/Day Shift
104710,83532,ERNST-JOSHUA-A-2013JCC,101,Investigator (Police Officer I),2013-12-16,,5225,Support Services/Investigations
104712,83512,,71,Patrol Officer (Police Officer III),2011-01-03,,5223,Operations/Uniform Patrol/Squad D
104713,83574,,43,School Resource Officer (Police Officer IV),2008-07-01,,5232,Support Services/School Resource Unit/Day Shift
104714,83490,,31,Patrol Officer (Police Officer II),2015-09-16,,5223,Operations/Uniform Patrol/Squad D
104716,83487,,70,Patrol Officer (Police Officer III),2013-07-16,,5223,Operations/Uniform Patrol/Squad D
104717,83557,,4,Park Ranger,2022-02-01,,4519,Park Rangers
104718,83542,,30,Sergeant,2005-06-16,,5222,Operations/Uniform Patrol/Squad C
104720,83513,,347,Police Officer I (On-call),2022-12-27,,5219,Operations/Uniform Patrol/On Call
104721,83514,,102,Patrol Officer (Recruit),2021-03-16,,5221,Operations/Uniform Patrol/Squad B
104722,83555,,40,Patrol Officer (Police Officer IV),2017-12-01,,5221,Operations/Uniform Patrol/Squad B
104723,83470,,9,Lieutenant,1993-07-02,,5207,Administrative Services/Administration/Day Shift
104724,83567,,74,Patrol Officer (Recruit),2023-01-25,,5222,Operations/Uniform Patrol/Squad C
104725,83568,,95,Patrol Officer (Recruit),2022-12-16,,5221,Operations/Uniform Patrol/Squad B
104726,83484,,3,Assistant Police Chief,1997-03-24,,5215,Command/Operations/Assistant Chief
104727,83544,,87,Patrol Officer (Police Officer IV),2006-07-03,,5222,Operations/Uniform Patrol/Squad C
104728,83491,,46,Patrol Officer (Police Officer I),2013-12-02,,5223,Operations/Uniform Patrol/Squad D
104729,83563,,47,Investigator (Police Officer III),2006-03-03,,5226,Support Services/Investigations/Day Shift
104732,39726,966011868073795,1,Chief of Police,2023-07-01,,5235,Command/Chief of Police
104741,85547,97425850-2e71-48bb-ab48-d740e903d868,,Property Control Assistant (On-call),2023-01-17,,5229,Support Services/Investigations/Property Control/On Call
104744,85548,095181cc-a386-4cdf-989d-d620db015143,,Animal Control Officer,2023-05-01,,5218,Operations/Animal Control
104747,85549,f4839fc5-faac-49d7-82ef-08b8a2efcf55,,Training and Community Engagement Coordinator (On-call),2023-01-23,,5211,Administrative Services/Training/On Call
104759,83471,a8208b0d-d00c-4b92-8226-56767564e775,,Administrative Supervisor,2002-07-01,,5208,Administrative Services/Administration/Records
104769,83564,2bd93437-d9dc-4cd5-bc10-5aa1fe172830,,Property Control Assistant,2021-05-03,,5230,Support Services/Investigations/Property Control/Part-time
104772,85552,db953912-bc9e-4604-9042-6394bf25ec76,,Police Officer Recruit,2018-12-03,,5224,Police Recruits
104773,85553,1b00ff2b-caa5-4cb7-8b54-c423d9caee40,,Police Officer Recruit,2023-06-16,,5224,Police Recruits
104778,85554,ef973ddf-f561-4b76-88e6-14ac086ff44a,,Police Officer Recruit,2023-06-01,,5224,Police Recruits
104780,83526,,,Police Officer Recruit,2023-06-01,,5224,Police Recruits
104761,85550,70529cbe-c3a6-4131-8463-167a24bdcaa9,,Police Officer Recruit,2023-06-01,,5224,Police Recruits
104774,83472,adcb4aab-3672-450b-a074-096749d85dda,,Records Technician,2005-01-18,,5208,Administrative Services/Administration/Records
104789,83536,ae7bd068-56b4-42ac-911a-de864f6593c4,,Crime Analyst,2022-09-01,,5228,Support Services/Investigations/Part-time
104689,83560,286e6156-b224-4902-8d81-30e25ee05495,,Accreditation Manager (Part-time),2021-02-01,,5209,Administrative Services/Professional Standards
104691,85539,06dfdd3a-e317-48c0-bef1-cccefb9cd9fa,,Crime Analyst,2023-06-16,,5225,Support Services/Investigations
104693,85540,74c0fb0a-10bf-40ff-9041-33bb71d3722f,,Patrol Officer (Recruit),2023-06-16,,5222,Operations/Uniform Patrol/Squad C
104696,83561,7e40344c-53ed-4045-a545-91d731ddd6ed,,Public Relations & Special Projects Coordinator,2022-07-01,,5209,Administrative Services/Professional Standards
104705,83481,3ef9c41a-27dc-462b-aab7-e8f86c63ae9a,,Administative Coordinator,2019-11-13,,5216,Command/Staff
104711,85542,6c36b82a-3087-4559-a728-ab7b004cf888,,Patrol Officer (Police Officer I),2023-04-03,,5223,Operations/Uniform Patrol/Squad D
104715,85543,4cfa1d64-0cc6-4793-862c-277b2be86c19,,Police Officer Recruit,2023-06-01,,5224,Police Recruits
104719,83482,b004583f-3033-42a4-8718-1f6fde3a6baa,,Administative Coordinator,2015-11-02,,5216,Command/Staff
104733,85546,3e3e0fd8-a938-41f6-aad9-87fc48717a8b,,Police Officer Recruit,,,5224,Police Recruits
