id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
48639,48651,381753161311579,PS-1,Chief,,,1267,Public Safety Department
48640,48652,951676544329564,PS-2,Captain,,,1267,Public Safety Department
48641,48653,609352676925654,PS-3,Captain,,,1267,Public Safety Department
48642,48654,918855715485882,PS-4,Captain,,,1267,Public Safety Department
48643,48655,505147523039559,PS-5,Captain,,,1267,Public Safety Department
48644,48656,580593195353392,PS-10,Officer,,,1267,Public Safety Department
48645,48657,614949730678699,PS-11,Officer,,,1267,Public Safety Department
48646,48658,017814461062349,PS-12,Officer,,,1267,Public Safety Department
48647,48659,414031542826076,PS-15,Officer,,,1267,Public Safety Department
48648,48660,947853682460176,PS-16,Officer,,,1267,Public Safety Department
48649,48661,781430095212338,PS-17,Officer,,,1267,Public Safety Department
48650,48662,687998301989040,PS-18,Officer,,,1267,Public Safety Department
48651,48663,039898263536477,PS-21,Officer,,,1267,Public Safety Department
48652,48664,679896893137600,PS-22,Officer,,,1267,Public Safety Department
48653,48665,892290552501533,PS-23,Officer,,,1267,Public Safety Department
48654,48666,604268652248945,PS-24,Officer,,,1267,Public Safety Department
