id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
97362,82599,,312,Sergeant,,,4344,Community
97371,82608,,548,Investigator,,,4346,Investigations
97372,82609,,554,Investigator,,,4346,Investigations
97402,82639,,573,Deputy,,,4343,Patrol
103072,82596,,2,Major,2020-01-01,,4342,Administration
103074,82610,,205,Lieutenant,2004-03-08,,4343,Patrol
103076,82595,,312,Sergeant,2004-07-26,,4344,Community
103078,82612,,314,Sergeant,2005-07-11,,4343,Patrol
103080,82613,,317,Sergeant,2007-08-01,,4343,Patrol
103082,82606,,319,Investigative Sergeant,2013-11-18,,4346,Investigations
103084,82607,,425,Investigative Corporal,2011-09-19,,4346,Investigations
103086,82616,,461,Corporal,2021-09-27,,4343,Patrol
103088,82605,,504,Part-Time Deputy,2022-05-24,,4348,Fleet
103090,82602,,533,Court Deputy,2016-02-01,,4347,Courts
103092,82619,,537,Deputy,2017-10-23,,4343,Patrol
103094,82621,,540,Deputy,2018-06-01,,4343,Patrol
103096,82623,,543,Deputy,2019-03-01,,4343,Patrol
103098,82600,,547,Deputy,2001-07-16,,4344,Community
103100,82641,,550,Deputy,2020-07-17,,4349,Patrol/K9
103102,82609,,554,Detective,2020-07-14,,4346,Investigations
103104,82644,,556,Deputy,2020-12-28,,5000,Patrol/SRO
103106,82627,,559,Deputy,2021-06-21,,4343,Patrol
103108,82629,,562,Deputy,2021-10-05,,4343,Patrol
103110,82631,,564,Deputy,2022-03-01,,4343,Patrol
103112,82633,,566,Deputy,2022-06-14,,4343,Patrol
103114,82635,,568,Deputy,2022-08-29,,4343,Patrol
103116,82637,,571,Deputy,2022-09-16,,4343,Patrol
103118,82645,,582,Deputy,2011-10-03,,5000,Patrol/SRO
103120,82638,,572,Deputy,2022-11-01,,4343,Patrol
103071,82595,,1,Sheriff,1998-03-12,,4342,Administration
103073,82597,,3,Captain,2020-01-06,,4342,Administration
103075,82598,,211,Lieutenant,2001-03-01,,4342,Administration
103077,82611,,313,Sergeant,2008-12-01,,4343,Patrol
103079,82643,,316,Sergeant,2013-01-23,,5000,Patrol/SRO
103081,82614,,318,Sergeant,2008-10-06,,4343,Patrol
103083,82601,,370,First Sergeant,2007-08-01,,4347,Courts
103085,82615,,426,Corporal,2013-11-25,,4343,Patrol
103087,82617,,496,Corporal,2014-01-24,,4343,Patrol
103089,82618,,530,Deputy,2015-07-01,,4343,Patrol
103091,82603,,536,Deputy,2020-03-26,,4347,Courts
103093,82620,,538,Deputy,2017-10-23,,4343,Patrol
103095,82622,,542,Deputy,2018-12-03,,4343,Patrol
103097,82624,,546,Deputy,2020-06-01,,4343,Patrol
103099,82608,,548,Detective,2020-06-29,,4346,Investigations
103101,82625,,551,Deputy,2020-07-20,,4343,Patrol
103103,82626,,555,Deputy,2020-12-23,,4343,Patrol
103105,82604,,558,Deputy,2021-02-08,,4347,Courts
103107,82628,,560,Deputy,2021-06-24,,4343,Patrol
103109,82630,,563,Deputy,2021-10-12,,4343,Patrol
103111,82632,,565,Deputy,2022-06-21,,4343,Patrol
103113,82634,,567,Deputy,2022-08-15,,4343,Patrol
103115,82636,,569,Deputy,2022-09-06,,4343,Patrol
103117,82642,,577,Deputy,2008-12-01,,4349,Patrol/K9
103119,82646,,599,Deputy,2014-07-07,,5000,Patrol/SRO
103121,82640,,610,Deputy,2023-02-02,,4343,Patrol
103122,85084,,574,Deputy,2023-06-06,,4347,Courts
103123,85085,,575,Deputy,2023-09-01,,4343,Patrol
