id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
10167,7124,Eric,Young,110836.92,,2022,True
10168,7046,Paul,Burroughs,96253.38,821.88,2022,True
10169,6772,James,Mann,77542.08,3307.63,2022,True
10170,6927,John,Leach,88660.08,4055.44,2022,True
10171,7047,Harold,Shreves,71074.44,2466.79,2022,True
10172,7125,Michael,Taber,94635.48,,2022,True
10173,6928,Wayne,Newsome,69591.0,2714.09,2022,True
10174,7048,John,Kuykendall,70761.0,829.9,2022,True
10175,7108,Nicholas,Wilder,77392.08,,2022,True
10176,6774,Earl,Crawford,90000.0,11446.57,2022,True
10177,6929,Christina,Baxley,66996.48,3509.1,2022,True
10178,7049,Christopher,Bryant,71360.96,2046.07,2022,True
10179,7050,Alvin,Jones,57545.45,1470.22,2022,True
10180,7051,John,Vasquez,55095.36,665.93,2022,True
10181,77688,Eric,McQuage,66557.52,4453.63,2022,True
10182,6776,William,Vinsh,53994.72,1947.83,2022,True
10183,6771,Jodie,Warren,88716.08,3469.2,2022,True
10184,6778,Anthony,Moegling,51585.6,1423.16,2022,True
10185,6930,James,Nicholas,72370.44,4892.4,2022,True
10186,6779,Matthew,Bryant,71799.72,12577.51,2022,True
10187,7126,Alexis,Grochmal,73210.62,2777.72,2022,True
10188,6777,Clifford,Skelton,79895.44,1305.7,2022,True
10189,6780,Charles,Santilli,71451.0,4636.57,2022,True
10190,6781,Ernest,Dillard,61515.55,3716.19,2022,True
10191,6782,Patrick,Hart,50155.08,3899.68,2022,True
10192,7052,Magen,Moreno,54309.48,680.35,2022,True
10193,6784,Kelly,Borshch,51448.56,8913.65,2022,True
10194,7127,William,Early,139466.52,,2022,True
10195,6931,Travis,Stewart,59245.44,1979.48,2022,True
10196,77689,Mckenzie,Albright,52821.44,3141.63,2022,True
10197,6786,Billy,Blankenship,59108.72,6354.72,2022,True
10198,6787,Bryan,Allen,71190.31,11424.85,2022,True
10199,6788,Michael,Blaylock,50894.44,2624.55,2022,True
10200,6789,Blake,Bryant,48811.96,2116.94,2022,True
10201,6790,Miderson,Compere,53390.96,4685.14,2022,True
10202,6791,Charles,Leftwich,49612.92,6033.64,2022,True
10203,6932,Cory,Brown,49724.92,4978.69,2022,True
10204,7053,Darrell,Barnes,47916.52,3242.39,2022,True
10205,6792,Matthew,Dobbs,48616.52,6090.23,2022,True
10206,6793,Marcus,Smith,48196.52,4352.82,2022,True
10207,6794,Matthew,Griffin,49258.92,3159.06,2022,True
10208,6795,Andrew,Worrell,47748.44,7740.14,2022,True
10209,6796,Cody,Williams,46964.96,4647.28,2022,True
10210,6933,Antonio,Roane,47889.04,6733.81,2022,True
10211,6797,Nickanor,Newman,50060.92,2616.24,2022,True
10212,6934,David,Dean,51560.56,5471.57,2022,True
10213,7054,Eldon,Dodd,50267.08,3826.22,2022,True
10214,6798,Tavon,Morris,48196.52,3382.42,2022,True
10215,6799,Richard,Buleza,47608.52,8319.06,2022,True
10216,77690,Cody,Pulver,23267.07,,2022,True
10217,77691,Cooper,Stegmann,23267.07,,2022,True
10218,77692,Michael,McCulley,23267.07,,2022,True
10219,6800,John,Schmidt,27133.23,2246.92,2022,True
10220,6801,Christopher,Grubbs,16054.24,283.55,2022,True
10221,77693,Ronald,Fregeolle,10273.1,89.21,2022,True
10222,6802,Davon,Fant,12932.76,193.09,2022,True
35051,6787,Bryan,Allen,79359.35,15211.23,2023,True
35053,6929,Christina,Baxley,74795.52,7134.36,2023,True
35055,6788,Michael,Blaylock,55626.48,6140.53,2023,True
35050,77689,Mckenzie,Albright,58408.44,728.00,2023,True
35052,7053,Darrell,Barnes,52026.00,3149.84,2023,True
35054,6786,Billy,Blankenship,63155.88,15682.96,2023,True
35056,6784,Kelly,Borshch,57623.04,23116.35,2023,True
35057,6932,Cory,Brown,55626.48,6502.63,2023,True
35058,7049,Christopher,Bryant,77106.96,5305.81,2023,True
35059,6779,Matthew,Bryant,78114.96,31484.72,2023,True
35060,6789,Blake,Bryant,52977.00,4903.92,2023,True
35061,6799,Richard,Buleza,52026.00,16244.25,2023,True
35062,7046,Paul,Burroughs,106463.82,2220.60,2023,True
35063,6790,Miderson,Compere,57623.04,8936.94,2023,True
35064,6774,Earl,Crawford,99654.48,11248.84,2023,True
35065,6934,David,Dean,57623.04,5533.25,2023,True
35066,6781,Ernest,Dillard,67391.59,2583.00,2023,True
35067,6792,Matthew,Dobbs,53630.04,8545.98,2023,True
35068,7054,Eldon,Dodd,54878.52,5511.19,2023,True
35069,7127,William,Early,153036.48,0,2023,True
35070,89730,Taniah,Easter,25395.78,4935.06,2023,True
35071,6802,Davon,Fant,41945.76,6269.25,2023,True
35072,77693,Ronald,Fregeolle,37722.06,8099.66,2023,True
35073,6794,Matthew,Griffin,53927.52,3234.61,2023,True
35074,7126,Alexis,Grochmal,71802.12,2091.11,2023,True
35075,6801,Christopher,Grubbs,43051.16,6944.08,2023,True
35076,6782,Patrick,Hart,54878.52,6273.96,2023,True
35077,7050,Alvin,Jones,63530.04,2452.05,2023,True
35078,89731,Jordan,Kilgore,26499.96,0,2023,True
35079,6927,John,Leach,98129.04,6286.18,2023,True
35080,6791,Charles,Leftwich,55626.48,19874.12,2023,True
35081,6772,James,Mann,85048.08,13239.32,2023,True
35082,77692,Michael,McCulley,49767.03,4780.61,2023,True
35083,77688,Eric,McQuage,72484.56,7257.49,2023,True
35084,6778,Anthony,Moegling,55829.04,1718.51,2023,True
35085,7052,Magen,Moreno,45150.00,1874.46,2023,True
35086,6798,Tavon,Morris,52026.00,5859.85,2023,True
35087,6797,Nickanor,Newman,55626.48,4760.15,2023,True
35089,6930,James,Nicholas,81602.94,7594.31,2023,True
35088,6928,Wayne,Newsome,77106.96,17316.81,2023,True
35091,77690,Cody,Pulver,49767.03,2571.16,2023,True
35093,6780,Charles,Santilli,78114.96,8484.03,2023,True
35090,89732,Kyle,Nichols,19007.04,4637.36,2023,True
35092,6933,Antonio,Roane,53630.04,14591.65,2023,True
35094,6800,John,Schmidt,57317.79,9832.73,2023,True
35096,6793,Marcus,Smith,52026.00,6329.83,2023,True
35098,6931,Travis,Stewart,68610.42,5259.84,2023,True
35100,7051,John,Vasquez,59631.60,1990.25,2023,True
35103,6771,Jodie,Warren,98129.04,3556.13,2023,True
35105,6795,Andrew,Worrell,51396.96,13721.38,2023,True
35095,6777,Clifford,Skelton,87451.44,2844.31,2023,True
35097,77691,Cooper,Stegmann,49461.27,2924.89,2023,True
35099,7125,Michael,Taber,104586.48,0,2023,True
35101,6776,William,Vinsh,58680.96,2299.85,2023,True
35102,89733,Joel,Ward,32788.02,4308.13,2023,True
35104,6796,Cody,Williams,51075.48,4732.65,2023,True
35106,7124,Eric,Young,122428.44,0,2023,True
