id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
122419,6787,,231,Police Sergeant,2017-11-01,,,
122421,6929,,104,Career Police Officer,2003-05-16,,,
122423,6788,,240,Senior Police Officer,2018-07-16,,,
122425,6932,,271,Police Officer,2020-04-01,,,
122427,6779,,155,Police Sergeant,2008-10-01,,,
122429,6799,,292,Police Officer First Class,2021-12-16,,,
122431,6790,,256,Senior Police Officer,2019-06-28,,,
122433,6934,,287,Police Officer First Class,2021-07-06,,,
122418,77689,,213,Senior Police Officer,2016-05-01,,,
122420,7053,,276,Police Officer First Class,2020-07-16,,,
122422,6786,,214,Master Police Officer,2016-09-01,,,
122424,6784,,208,Police Officer First Class,2016-03-01,,,
122426,7049,,105,Career Police Officer,2003-07-16,,,
122428,6789,,252,Police Officer,2019-04-16,,,
122430,7046,,18,Police Lieutenant,1993-10-12,,,
122432,6774,,102,Police Lieutenant,2003-01-16,,,
122434,6781,,179,Career Police Officer,2013-04-01,,,
122436,7054,,289,Police Officer First Class,2021-10-01,,,
122439,6802,,308,Police Officer,2022-10-01,,,
122441,6794,,279,Police Officer,2020-12-01,,,
122443,6801,,307,Police Officer,2022-09-01,,,
122445,7050,,125,Master Police Officer,2005-09-01,,,
122446,89731,,312,Police Officer,2023-01-01,,,
122448,6791,,263,Police Officer First Class,2019-08-16,,,
122450,77692,,303,Police Officer,2022-07-05,,,
122452,6778,,150,Police Officer,2008-02-01,,,
122454,6798,,290,Police Officer First Class,2021-10-01,,,
122456,6928,,64,Career Police Officer,1999-02-16,,,
122459,77690,,302,Police Officer,2022-07-05,,,
122461,6780,,177,Police Sergeant,2012-12-01,,,
122463,6777,,143,Police Lieutenant,2013-12-16,,,
122465,77691,,305,Police Officer,2022-07-05,,,
122467,7125,,65,Police Captain,1999-02-16,,,
122469,6776,,142,Police Officer,2007-03-16,,,
122470,89733,,311,Police Officer,2022-12-16,,,
122472,6796,,281,Police Officer First Class,2021-01-01,,,
122474,7124,,16,Police Major,1992-02-03,,,
122435,6792,,277,Police Officer First Class,2020-09-16,,,
122437,7127,,209,Chief Of Police,2016-03-14,,,
122438,89730,,313,Police Officer,2023-01-09,,,
122440,77693,,310,Police Officer,2022-10-16,,,
122442,7126,,168,Career Police Officer,2011-10-01,,,
122444,6782,,184,Police Officer First Class,2013-08-01,,,
122447,6927,,30,Police Lieutenant,1998-03-06,,,
122449,6772,,59,Police Sergeant,1998-03-06,,,
122451,77688,,133,Police Sergeant,2006-03-16,,,
122453,7052,,197,Master Police Officer,2014-10-01,,,
122455,6797,,286,Police Officer First Class,2021-05-16,,,
122457,6930,,153,Police Lieutenant,2008-05-01,,,
122458,89732,,315,Police Officer,2023-03-01,,,
122460,6933,,284,Police Officer First Class,2021-01-25,,,
122462,6800,,304,Police Officer First Class,2022-07-05,,,
122464,6793,,278,Police Officer First Class,2020-12-01,,,
122466,6931,,211,Police Sergeant,2016-05-01,,,
122468,7051,,132,Police Officer,2006-03-01,,,
122471,6771,Warren-Jodie-L-MRPES,33,Police Lieutenant,2007-04-01,,,
122473,6795,,280,Police Officer,2020-12-01,,,
6774,6785,,213,Officer,,2023-01-01,162,Patrol
7089,7100,,29,Officer,,2023-01-01,167,Auxiliary
7090,7101,,39,Officer,,2023-01-01,167,Auxiliary
7091,7102,,42,Officer,,2023-01-01,167,Auxiliary
7092,7103,,44,Officer,,2023-01-01,167,Auxiliary
7093,7104,,46,Officer,,2023-01-01,167,Auxiliary
7097,7108,,81,Sergeant,,2023-01-01,165,Animal Services
7098,7109,,189,Officer,,2023-01-01,165,Animal Services
7099,7110,,275,Officer,,2023-01-01,165,Animal Services
7100,7111,,299,Officer,,2023-01-01,165,Animal Services
92335,7108,,81,Police Sergeant,,2023-01-01,,
97962,6771,Warren-Jodie-L-MRPES,,Officer,,2023-01-01,4370,Police
6760,6771,Warren-Jodie-L-MRPES,33,Sergeant,,,162,Patrol
6761,6772,,59,Sergeant,,,162,Patrol
6763,6774,,102,Sergeant,,,162,Patrol
6765,6776,,142,Officer,,,162,Patrol
6766,6777,,143,Sergeant,,,162,Patrol
6767,6778,,150,Officer,,,162,Patrol
6768,6779,,155,Sergeant,,,162,Patrol
6769,6780,,177,Sergeant,,,162,Patrol
6770,6781,,179,Officer,,,162,Patrol
6771,6782,,184,Officer,,,162,Patrol
6773,6784,,208,Officer,,,162,Patrol
6775,6786,,214,Officer,,,162,Patrol
6776,6787,,231,Sergeant,,,162,Patrol
6777,6788,,240,Officer,,,162,Patrol
6778,6789,,252,Officer,,,162,Patrol
6779,6790,,256,Officer,,,162,Patrol
6780,6791,,263,Officer,,,162,Patrol
6781,6792,,277,Officer,,,162,Patrol
6782,6793,,278,Officer,,,162,Patrol
6783,6794,,279,Officer,,,162,Patrol
6784,6795,,280,Officer,,,162,Patrol
6785,6796,,281,Officer,,,162,Patrol
6786,6797,,286,Officer,,,162,Patrol
6787,6798,,290,Officer,,,162,Patrol
6788,6799,,292,Officer,,,162,Patrol
6789,6800,,304,Officer,,,162,Patrol
6790,6801,,307,Officer,,,162,Patrol
6791,6802,,308,Officer,,,162,Patrol
6762,6773,,75,Sergeant,,2023-01-01,162,Patrol
6764,6775,,133,Officer,,2023-01-01,162,Patrol
6772,6783,,204,Officer,,2023-01-01,162,Patrol
7036,7047,,36,Officer,,2023-01-01,163,Community Services
7037,7048,,77,Officer,,2023-01-01,163,Community Services
6916,6927,,30,Sergeant,,,164,Investigations
6917,6928,,64,Detective,,,164,Investigations
6918,6929,,104,Detective,,,164,Investigations
6919,6930,,153,Sergeant,,,164,Investigations
6920,6931,,211,Officer,,,164,Investigations
6921,6932,,271,Detective,,,164,Investigations
6922,6933,,284,Detective,,,164,Investigations
6923,6934,,287,Detective,,,164,Investigations
7035,7046,,18,Sergeant,,,163,Community Services
7038,7049,,105,Officer,,,163,Community Services
7039,7050,,125,Officer,,,163,Community Services
7040,7051,,132,Officer,,,163,Community Services
7041,7052,,197,Officer,,,163,Community Services
7042,7053,,276,Officer,,,163,Community Services
7043,7054,,289,Officer,,,163,Community Services
7087,7098,,10,Officer,,2023-01-01,167,Auxiliary
7088,7099,,20,Officer,,2023-01-01,167,Auxiliary
7113,7124,,16,Major,,,166,Administrative
7114,7125,,65,Captain,,,166,Administrative
7115,7126,,168,Officer,,,166,Administrative
7116,7127,,209,Chief,,,166,Administrative
92331,7047,,36,Career Police Officer,,2023-01-01,,
92334,7048,,77,Career Police Officer,,2023-01-01,,
92327,7124,,16,Police Major,,,,
92328,7046,,18,Police Lieutenants,,,,
92329,6772,,59,Police Sergeant,,,,
92330,6927,,30,Police Lieutenants,,,,
92332,7125,,65,Police Captain,,,,
92333,6928,,64,Career Police Officer,,,,
92336,6774,,102,Police Lieutenants,,,,
92337,6929,,104,Career Police Officer,,,,
92338,7049,,105,Career Police Officer,,,,
92339,7050,,125,Master Police Officer,,,,
92340,7051,,132,Police Officer,,,,
92341,77688,,133,Career Police Officer,,,,
92342,6776,,142,Police Officer,,,,
92343,6771,Warren-Jodie-L-MRPES,33,Police Lieutenants,,,,
92344,6778,,150,Police Officer,,,,
92345,6930,,153,Police Sergeant,,,,
92346,6779,,155,Police Sergeant,,,,
92347,7126,,168,Master Police Officer,,,,
92348,6777,,143,Police Lieutenants,,,,
92349,6780,,177,Police Sergeant,,,,
92350,6781,,179,Career Police Officer,,,,
92351,6782,,184,Police Officer,,,,
92352,7052,,197,Senior Police Officer,,,,
92353,6784,,208,Police Officer 1st Class,,,,
92354,7127,,209,Police Chief,,,,
92355,6931,,211,Senior Police Officer,,,,
92356,77689,,213,Senior Police Officer,,,,
92357,6786,,214,Acting Sergeant,,,,
92358,6787,,231,Acting Lieutenant,,,,
92359,6788,,240,Police Officer 1st Class,,,,
92360,6789,,252,Police Officer,,,,
92361,6790,,256,Police Officer 1st Class,,,,
92362,6791,,263,Police Officer 1st Class,,,,
92363,6932,,271,Police Officer 1st Class,,,,
92364,7053,,276,Police Officer,,,,
92365,6792,,277,Police Officer 1st Class,,,,
92366,6793,,278,Police Officer,,,,
92367,6794,,279,Police Officer,,,,
92368,6795,,280,Police Officer,,,,
92369,6796,,281,Police Officer,,,,
92370,6933,,284,Police Officer 1st Class,,,,
92371,6797,,286,Police Officer 1st Class,,,,
92372,6934,,287,Police Officer 1st Class,,,,
92373,7054,,289,Police Officer,,,,
92374,6798,,290,Police Officer,,,,
92375,6799,,292,Police Officer,,,,
92376,77690,,302,Police Officer,,,,
92377,77691,,305,Police Officer,,,,
92378,77692,,303,Police Officer,,,,
92379,6800,,304,Police Officer,,,,
92380,6801,,307,Police Officer,,,,
92381,77693,,310,Police Officer,,,,
92382,6802,,308,Police Officer,,,,
