id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
7012,51265,Michael,Adkins,57151.0,,2022,True
7013,51264,Jonathan,Branson,63150.0,,2022,True
7014,51262,Steven,Garber,88034.0,,2022,True
7015,51263,Brian,Herndon,71864.0,,2022,True
7016,51269,John,Lynch,46851.0,,2022,True
7017,51267,David,Mayhew,49212.0,,2022,True
7018,51266,Paris,Parsons,53923.0,,2022,True
7019,51268,Ryan,Sexton,48256.0,,2022,True
7020,51270,Cayse,Smith,45512.0,,2022,True
7021,51261,April,Staton,103999.0,,2022,True
7022,51271,Dwayne,Wood,25.7,,2022,True
36465,51264,Jonathan,Branson,63150.00,1935.50,2023,True
36466,90148,Silas,Chapman,30.00,0.00,2023,True
36467,90149,Byron,Clingenpeel,0.00,0.00,2023,True
36469,51263,Brian,Herndon,71864.00,3057.68,2023,True
36471,51266,Paris,Parsons,53923.00,2061.03,2023,True
36472,90150,James,Shockley,0.00,0.00,2023,True
36474,51261,April,Staton,103999.00,0.00,2023,True
36475,90151,Steven,Sturgill,48512.00,403.05,2023,True
36463,51265,Michael,Adkins,57151.00,2561.99,2023,True
36464,90147,Nicholas,Akers,44100.00,500.00,2023,True
36468,51262,Steven,Garber,88034.00,0.00,2023,True
36470,51269,John,Lynch,48851.00,1704.04,2023,True
36473,51270,Cayse,Smith,47512.00,2569.04,2023,True
36476,51271,Dwayne,Wood,30.00,0.00,2023,True
