id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
123319,40371,462201378763821,236,SRO (School Resource Officer) (School Resource Officer),2006-07-17,,,
123322,40392,969380613937173,287,Officer,2022-05-01,,,
123325,40389,049851976450538,284,Officer,2021-12-01,,,
123327,40373,047761663407471,249,SRO (School Resource Officer),2009-02-11,,,
123329,40374,176181630020229,247,Detective,2009-02-09,,,
123331,40363,183618795670119,112,Lieutenant,2002-12-09,,,
123334,40391,093610959345433,278,Officer,2020-06-15,,,
123335,89852,,288,Officer,2022-06-01,,,
123337,40357,183067500381667,1,Chief of Police,2002-07-01,,5884,Administration
123339,40366,540485088007427,163,Sergeant,2005-07-10,,,
123342,40383,464745751310502,272,SRO (School Resource Officer),2016-02-01,,,
123344,40358,140992170183125,104,Lieutenant,1999-07-01,,,
123346,40386,470550702998796,277,Officer,2020-02-01,,,
123349,40377,750543082060918,261,Officer,2014-06-09,,,
123351,40364,989841729517486,116,Lieutenant,2015-01-21,,,
123352,89855,,273,Officer,2018-05-30,,,
123354,40387,404604981512925,286,Officer,2022-10-17,,,
123318,89848,,280,Officer,2017-11-27,,,
123320,40382,136114564560390,274,Officer,2018-12-30,,,
123321,89849,,292,SRO (School Resource Officer),2023-06-01,,,
123323,40368,752109531921843,173,Sergeant,2018-05-29,,,
123324,89850,,289,Officer,2022-12-01,,,
123326,40369,617468298675229,170,Sergeant,2012-05-28,,,
123328,40375,838535847944432,265,Detective,2015-01-05,,,
123330,40380,945750299961124,174,Sergeant,2017-06-05,,,
123332,40378,064272405426854,259,Officer,2013-06-17,,,
123333,89851,,290,Officer,2022-12-01,,,
123336,40365,129539621002035,161,Sergeant,2006-06-19,,,
123338,40360,333062706684958,4,Captain,2011-01-03,,,
123340,40362,138250332113416,115,Lieutenant,2016-05-16,,,
123341,89853,,291,Officer,2022-12-01,,,
123343,40356,878615691828209,2,Deputy Chief,1996-04-01,,5884,Administration
123345,40376,621244020042230,216,Detective,2002-06-24,,,
123347,40370,237185613733124,239,Officer,2005-08-01,,,
123348,89854,,109,Lieutenant,1999-11-29,,,
123350,40385,099439411532294,283,Officer,2021-11-01,,,
123353,40379,738298583619009,260,Officer,2013-05-18,,,
40349,40361,427411689441943,113,Lieutenant,,2023-01-01,781,Unknown
40355,40367,833983566631177,172,Sergeant,,2023-01-01,781,Unknown
40360,40372,812803576761891,246,Officer,,2023-01-01,781,Unknown
40369,40381,311613992302732,273,Officer,,2023-01-01,781,Unknown
40372,40384,486310279500351,282,Officer,,2023-01-01,781,Unknown
40376,40388,685100352469967,285,Officer,,2023-01-01,781,Unknown
40378,40390,387879869884506,280,Officer,,2023-01-01,781,Unknown
40343,40355,020302955354630,1,Chief,,2023-01-01,781,Unknown
40344,40356,878615691828209,2,Deputy Chief,,,781,Unknown
40345,40357,183067500381667,3,Captain,,,781,Unknown
40346,40358,140992170183125,104,Lieutenant,,,781,Unknown
40348,40360,333062706684958,114,Lieutenant,,,781,Unknown
40350,40362,138250332113416,115,Lieutenant,,,781,Unknown
40351,40363,183618795670119,112,Lieutenant,,,781,Unknown
40352,40364,989841729517486,168,Sergeant,,,781,Unknown
40353,40365,129539621002035,161,Sergeant,,,781,Unknown
40354,40366,540485088007427,163,Sergeant,,,781,Unknown
40356,40368,752109531921843,173,Sergeant,,,781,Unknown
40357,40369,617468298675229,170,Sergeant,,,781,Unknown
40358,40370,237185613733124,239,Officer,,,781,Unknown
40359,40371,462201378763821,236,Officer,,,781,Unknown
40361,40373,047761663407471,249,Officer,,,781,Unknown
40362,40374,176181630020229,247,Officer,,,781,Unknown
40363,40375,838535847944432,265,Officer,,,781,Unknown
40364,40376,621244020042230,216,Officer,,,781,Unknown
40365,40377,750543082060918,261,Officer,,,781,Unknown
40366,40378,064272405426854,259,Officer,,,781,Unknown
40367,40379,738298583619009,260,Officer,,,781,Unknown
40368,40380,945750299961124,270,Officer,,,781,Unknown
40370,40382,136114564560390,274,Officer,,,781,Unknown
40371,40383,464745751310502,272,Officer,,,781,Unknown
40373,40385,099439411532294,283,Officer,,,781,Unknown
40374,40386,470550702998796,277,Officer,,,781,Unknown
40375,40387,404604981512925,286,Officer,,,781,Unknown
40377,40389,049851976450538,284,Officer,,,781,Unknown
40379,40391,093610959345433,278,Officer,,,781,Unknown
40380,40392,969380613937173,287,Officer,,,781,Unknown
40347,40359,188856627294410,109,Lieutenant,,2023-01-01,781,Unknown
